#: table_doi: 10.17182/hepdata.61320.v1/t2
#: name: Table 2
#: description: Observed 95 PCT exclusion limit in the M(stop), M(neutralino) plane in gaugino universality scenario.

#: data_file: Table2.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> LEPTONS JETS BJETS MM X
#: SQRT(S) [GeV],7000.0
M(C=STOP) [GEV],M(C=NEUTRALINO) [GEV]
116.5,52.6
117.5,53.8
118.1,54.4
118.7,55.0
120.6,55.6
122.5,56.2
123.0,56.4
125.5,57.1
126.5,57.4
127.9,57.8
130.4,58.5
130.9,58.6
132.8,59.0
135.3,59.5
136.5,59.8
137.7,60.1
140.2,60.9
140.4,61.0
142.6,62.2
142.6,62.2
144.8,63.4
145.1,63.6
147.0,64.6
147.5,64.8
149.8,65.8
150.0,65.9
152.4,66.6
153.8,67.0
154.9,67.3
157.3,67.9
158.5,68.2
159.8,68.5
162.2,69.0
164.1,69.4
164.7,69.6
167.1,70.2
168.7,70.6
169.6,70.9
172.0,71.8
172.0,71.8
174.5,72.3
176.9,72.8
177.8,73.0
179.4,73.3
181.6,74.2
181.8,74.3
184.2,75.4
184.3,75.4
186.7,75.8
186.9,75.4
187.4,74.2
187.9,73.0
188.4,71.8
188.9,70.6
188.6,69.4
187.5,68.2
186.7,67.4
186.4,67.0
185.3,65.8
184.3,64.7
184.1,64.6
182.9,63.4
181.8,62.3
181.7,62.2
180.7,61.0
179.5,59.8
179.4,59.7
177.9,58.6
176.9,57.8
176.3,57.4
174.5,56.6
173.4,56.2
172.0,55.7
169.9,55.0
169.6,54.4
169.3,53.8
168.6,52.6

