#: table_doi: 10.17182/hepdata.44129.v1/t6
#: name: Table 6
#: description: PDF is the leading order effective photon parton density.

#: data_file: Table6.yaml
#: keyword reactions: GAMMA P --> 2JET
#: keyword observables: PDF
#: keyword phrases: Exclusive | Dijet Production | Jet Production | Dijet Production | Photoproduction
#: keyword cmenergies: 0.0
#: PT(P=3,RF=CM)**2 [GeV^2],40.0
#: Q2 [GeV^2],5.3
#: RE,GAMMA P --> JET JET
#: SQRT(S) [GeV],0.0
X(C=GAMMA),1/CONST(NAME=ALPHAE)*X(C=GAMMA)*PDF(P=1),stat +,stat -,sys +,sys -
0.275,0.33,0.01,-0.01,0.15,-0.15
0.425,0.49,0.02,-0.02,0.14,-0.13
0.6,0.82,0.03,-0.03,0.13,-0.3

#: PT(P=3,RF=CM)**2 [GeV^2],52.0
#: Q2 [GeV^2],5.3
#: RE,GAMMA P --> JET JET
#: SQRT(S) [GeV],0.0
X(C=GAMMA),1/CONST(NAME=ALPHAE)*X(C=GAMMA)*PDF(P=1),stat +,stat -,sys +,sys -
0.275,0.36,0.01,-0.01,0.2,-0.16
0.425,0.5,0.02,-0.02,0.14,-0.15
0.6,0.85,0.03,-0.03,0.14,-0.25

#: PT(P=3,RF=CM)**2 [GeV^2],85.0
#: Q2 [GeV^2],5.3
#: RE,GAMMA P --> JET JET
#: SQRT(S) [GeV],0.0
X(C=GAMMA),1/CONST(NAME=ALPHAE)*X(C=GAMMA)*PDF(P=1),stat +,stat -,sys +,sys -
0.275,-,0,0,0,0
0.425,0.64,0.02,-0.02,0.19,-0.21
0.6,0.87,0.03,-0.03,0.15,-0.23

