#: table_doi: 10.17182/hepdata.60218.v1/t16
#: name: Table 16
#: description: Figure 5a. Auxiliary material. Acceptance for the Gbb model in the signal region  SR4-L.

#: data_file: Table16.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],200.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,0.1
50.0,0.2
0.0,0.2

#: M(GLUINO) [GeV],250.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,0.2
100.0,0.4
50.0,0.8
0.0,1.1

#: M(GLUINO) [GeV],300.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,0.2
150.0,0.8
100.0,1.5
50.0,3.0
0.0,3.5

#: M(GLUINO) [GeV],350.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,0.3
200.0,1.2
150.0,2.6
100.0,4.1
50.0,6.5
0.0,8.0

#: M(GLUINO) [GeV],400.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,0.5
250.0,1.4
200.0,3.4
150.0,6.1
100.0,9.6
50.0,12.0
0.0,13.0

#: M(GLUINO) [GeV],450.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,0.5
300.0,1.7
250.0,4.0
200.0,7.3
150.0,12.0
100.0,16.0
50.0,20.0
0.0,20.0

#: M(GLUINO) [GeV],500.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,0.6
350.0,2.0
300.0,4.4
250.0,8.8
200.0,14.0
150.0,19.0
100.0,23.0
50.0,25.0
0.0,27.0

#: M(GLUINO) [GeV],550.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,0.5
400.0,2.0
350.0,4.6
300.0,9.0
250.0,16.0
200.0,22.0
150.0,27.0
100.0,30.0
50.0,31.0
0.0,32.0

#: M(GLUINO) [GeV],600.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,0.6
450.0,2.3
400.0,5.1
350.0,10.0
300.0,16.0
250.0,22.0
200.0,28.0
150.0,32.0
100.0,34.0
50.0,36.0
0.0,36.0

#: M(GLUINO) [GeV],650.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,0.6
500.0,2.3
450.0,5.4
400.0,11.0
350.0,17.0
300.0,24.0
250.0,30.0
200.0,34.0
150.0,37.0
100.0,38.0
50.0,40.0
0.0,40.0

#: M(GLUINO) [GeV],700.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,0.5
550.0,2.4
500.0,5.4
450.0,11.0
400.0,18.0
350.0,26.0
300.0,32.0
250.0,36.0
200.0,38.0
150.0,41.0
100.0,42.0
50.0,42.0
0.0,43.0

#: M(GLUINO) [GeV],750.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,0.6
600.0,2.4
550.0,5.4
500.0,11.0
450.0,19.0
400.0,26.0
350.0,31.0
300.0,36.0
250.0,40.0
200.0,42.0
150.0,43.0
100.0,44.0
50.0,45.0
0.0,45.0

#: M(GLUINO) [GeV],800.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,0.6
650.0,2.2
600.0,5.6
550.0,11.0
500.0,19.0
450.0,27.0
400.0,33.0
350.0,39.0
300.0,42.0
250.0,44.0
200.0,45.0
150.0,46.0
100.0,46.0
50.0,46.0
0.0,48.0

#: M(GLUINO) [GeV],850.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Acceptance [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,0.5
700.0,2.2
650.0,5.4
600.0,11.0
550.0,19.0
500.0,27.0
450.0,34.0
400.0,39.0
350.0,43.0
300.0,44.0
250.0,46.0
200.0,46.0
150.0,47.0
100.0,47.0
50.0,48.0
0.0,48.0

#: M(GLUINO) [GeV],900.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
