#: table_doi: 10.17182/hepdata.47800.v1/t15
#: name: Table 15
#: description: Sphericity distribution. Corrected to final state particles.

#: data_file: Table15.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DSPHERICITY | DN/DSPHERICITY
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
SPHERICITY,SPHERICITY LOW,SPHERICITY HIGH,(1/N)*D(N)/DSPHERICITY,stat +,stat -,sys +,sys -
0.005,0.0,0.01,17.598,0.068,-0.068,0.176,-0.176
0.015,0.01,0.02,18.57,0.068,-0.068,0.186,-0.186
0.025,0.02,0.03,12.129,0.053,-0.053,0.121,-0.121
0.035,0.03,0.04,8.225,0.044,-0.044,0.082,-0.082
0.045,0.04,0.05,5.825,0.036,-0.036,0.058,-0.058
0.055,0.05,0.06,4.6,0.033,-0.033,0.046,-0.046
0.07,0.06,0.08,3.274,0.019,-0.019,0.033,-0.033
0.09,0.08,0.1,2.309,0.016,-0.016,0.023,-0.023
0.11,0.1,0.12,1.692,0.014,-0.014,0.017,-0.017
0.14,0.12,0.16,1.2001,0.0082,-0.0082,0.0132,-0.0132
0.18,0.16,0.2,0.8053,0.0067,-0.0067,0.0104,-0.0104
0.225,0.2,0.25,0.5688,0.005,-0.005,0.0084,-0.0084
0.275,0.25,0.3,0.4031,0.0043,-0.0043,0.0065,-0.0065
0.32499999999999996,0.3,0.35,0.2931,0.0036,-0.0036,0.0049,-0.0049
0.375,0.35,0.4,0.2206,0.0031,-0.0031,0.0035,-0.0035
0.45,0.4,0.5,0.1528,0.0018,-0.0018,0.0025,-0.0025
0.55,0.5,0.6,0.0886,0.0014,-0.0014,0.0021,-0.0021
0.6499999999999999,0.6,0.7,0.04319,0.00094,-0.00094,0.00209,-0.00209
0.7749999999999999,0.7,0.85,0.00778,0.00032,-0.00032,0.0008,-0.0008

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
SPHERICITY,SPHERICITY LOW,SPHERICITY HIGH,(1/N)*D(N)/DSPHERICITY,stat +,stat -,sys +,sys -
0.005,0.0,0.01,16.198,0.067,-0.067,0.208,-0.208
0.015,0.01,0.02,20.008,0.072,-0.072,0.246,-0.246
0.025,0.02,0.03,12.896,0.056,-0.056,0.153,-0.153
0.035,0.03,0.04,8.237,0.043,-0.043,0.094,-0.094
0.045,0.04,0.05,5.885,0.037,-0.037,0.065,-0.065
0.055,0.05,0.06,4.458,0.032,-0.032,0.048,-0.048
0.07,0.06,0.08,3.272,0.019,-0.019,0.034,-0.034
0.09,0.08,0.1,2.29,0.016,-0.016,0.023,-0.023
0.11,0.1,0.12,1.699,0.014,-0.014,0.017,-0.017
0.14,0.12,0.16,1.2018,0.0082,-0.0082,0.012,-0.012
0.18,0.16,0.2,0.7988,0.0067,-0.0067,0.008,-0.008
0.225,0.2,0.25,0.561,0.005,-0.005,0.0063,-0.0063
0.275,0.25,0.3,0.3926,0.0042,-0.0042,0.0051,-0.0051
0.32499999999999996,0.3,0.35,0.281,0.0035,-0.0035,0.0043,-0.0043
0.375,0.35,0.4,0.2099,0.003,-0.003,0.0037,-0.0037
0.45,0.4,0.5,0.1441,0.0018,-0.0018,0.0032,-0.0032
0.55,0.5,0.6,0.0842,0.0013,-0.0013,0.0023,-0.0023
0.6499999999999999,0.6,0.7,0.0416,0.00092,-0.00092,0.00129,-0.00129
0.7749999999999999,0.7,0.85,0.00758,0.00032,-0.00032,0.00024,-0.00024

