#: table_doi: 10.17182/hepdata.65771.v1/t131
#: name: Table 131
#: description: The second flow harmonic measured with the six-particle cumulats as a function of pseudorapidity in centrality bin 25-30%.

#: data_file: Table131.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,25.0-30.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{6},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.09661,0.000122,-0.000122,0.00334,-0.00334
-1.75,-2.0,-1.5,0.095617,0.000105,-0.000105,0.00402,-0.00402
-1.25,-1.5,-1.0,0.0985,9.98e-05,-9.98e-05,0.00287,-0.00287
-0.75,-1.0,-0.5,0.10244,7.46e-05,-7.46e-05,0.00114,-0.00114
-0.25,-0.5,0.0,0.10286,0.000107,-0.000107,0.0015,-0.0015
0.25,0.0,0.5,0.10297,7.73e-05,-7.73e-05,0.00177,-0.00177
0.75,0.5,1.0,0.10238,0.000104,-0.000104,0.000852,-0.000852
1.25,1.0,1.5,0.098551,0.00011,-0.00011,0.00351,-0.00351
1.75,1.5,2.0,0.095942,0.000107,-0.000107,0.00522,-0.00522
2.25,2.0,2.5,0.096443,9.77e-05,-9.77e-05,0.00298,-0.00298

