#: table_doi: 10.17182/hepdata.58711.v1/t11
#: name: Table 11
#: description: The observed 95% CL limits on the minimal GMSB model parameters Lambda and tan(beta) over   the tan(beta) region 42.8 to 48.8.

#: data_file: Table11.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,42.8-44.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
37.125,36.25,38.0,1.69,1.3,-1.3
38.875,38.0,39.75,1.91,1.38,-1.38
40.625,39.75,41.5,1.86,1.36,-1.36
42.375,41.5,43.25,1.34,1.16,-1.16
44.125,43.25,45.0,1.07,1.03,-1.03
45.875,45.0,46.75,1.02,1.01,-1.01
47.625,46.75,48.5,1.01,1.0,-1.0
49.375,48.5,50.25,0.99,0.995,-0.995
51.125,50.25,52.0,0.813,0.902,-0.902
52.875,52.0,53.75,0.547,0.74,-0.74
54.625,53.75,55.5,0.252,0.502,-0.502
56.375,55.5,57.25,-0.0546,0.2337,-0.2337
58.125,57.25,59.0,-0.362,0.601,-0.601
59.875,59.0,60.75,-0.669,0.818,-0.818
61.625,60.75,62.5,-0.802,0.895,-0.895
63.375,62.5,64.25,-0.921,0.96,-0.96
65.125,64.25,66.0,-1.06,1.03,-1.03
66.875,66.0,67.75,-1.2,1.1,-1.1
68.625,67.75,69.5,-1.34,1.16,-1.16
70.375,69.5,71.25,-1.47,1.21,-1.21
72.125,71.25,73.0,-1.51,1.23,-1.23
73.875,73.0,74.75,-1.56,1.25,-1.25
75.625,74.75,76.5,-1.61,1.27,-1.27
77.375,76.5,78.25,-1.66,1.29,-1.29
79.125,78.25,80.0,-1.71,1.31,-1.31

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,44.0-45.2
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
37.125,36.25,38.0,-,0,0
38.875,38.0,39.75,1.46,1.21,-1.21
40.625,39.75,41.5,1.4,1.18,-1.18
42.375,41.5,43.25,1.05,1.03,-1.03
44.125,43.25,45.0,1.03,1.02,-1.02
45.875,45.0,46.75,1.02,1.01,-1.01
47.625,46.75,48.5,1.0,1.0,-1.0
49.375,48.5,50.25,0.985,0.992,-0.992
51.125,50.25,52.0,0.808,0.899,-0.899
52.875,52.0,53.75,0.542,0.736,-0.736
54.625,53.75,55.5,0.276,0.525,-0.525
56.375,55.5,57.25,-0.0314,0.1773,-0.1773
58.125,57.25,59.0,-0.339,0.582,-0.582
59.875,59.0,60.75,-0.646,0.803,-0.803
61.625,60.75,62.5,-0.779,0.882,-0.882
63.375,62.5,64.25,-0.898,0.948,-0.948
65.125,64.25,66.0,-1.02,1.01,-1.01
66.875,66.0,67.75,-1.17,1.08,-1.08
68.625,67.75,69.5,-1.31,1.14,-1.14
70.375,69.5,71.25,-1.43,1.19,-1.19
72.125,71.25,73.0,-1.47,1.21,-1.21
73.875,73.0,74.75,-1.52,1.23,-1.23
75.625,74.75,76.5,-1.57,1.25,-1.25
77.375,76.5,78.25,-1.62,1.27,-1.27
79.125,78.25,80.0,-1.67,1.29,-1.29

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,45.2-46.4
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
37.125,36.25,38.0,-,0,0
38.875,38.0,39.75,-,0,0
40.625,39.75,41.5,1.06,1.03,-1.03
42.375,41.5,43.25,1.05,1.02,-1.02
44.125,43.25,45.0,1.03,1.01,-1.01
45.875,45.0,46.75,1.01,1.01,-1.01
47.625,46.75,48.5,0.996,0.998,-0.998
49.375,48.5,50.25,0.98,0.99,-0.99
51.125,50.25,52.0,0.803,0.896,-0.896
52.875,52.0,53.75,0.537,0.733,-0.733
54.625,53.75,55.5,0.271,0.521,-0.521
56.375,55.5,57.25,-0.00825,0.09083,-0.09083
58.125,57.25,59.0,-0.315,0.562,-0.562
59.875,59.0,60.75,-0.622,0.789,-0.789
61.625,60.75,62.5,-0.755,0.869,-0.869
63.375,62.5,64.25,-0.875,0.935,-0.935
65.125,64.25,66.0,-0.995,0.997,-0.997
66.875,66.0,67.75,-1.13,1.06,-1.06
68.625,67.75,69.5,-1.27,1.13,-1.13
70.375,69.5,71.25,-1.39,1.18,-1.18
72.125,71.25,73.0,-1.44,1.2,-1.2
73.875,73.0,74.75,-1.48,1.22,-1.22
75.625,74.75,76.5,-1.53,1.24,-1.24
77.375,76.5,78.25,-1.58,1.26,-1.26
79.125,78.25,80.0,-1.63,1.28,-1.28

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,46.4-47.6
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
37.125,36.25,38.0,-,0,0
38.875,38.0,39.75,-,0,0
40.625,39.75,41.5,-,0,0
42.375,41.5,43.25,-,0,0
44.125,43.25,45.0,1.02,1.01,-1.01
45.875,45.0,46.75,1.01,1.0,-1.0
47.625,46.75,48.5,0.991,0.996,-0.996
49.375,48.5,50.25,0.974,0.987,-0.987
51.125,50.25,52.0,0.798,0.893,-0.893
52.875,52.0,53.75,0.532,0.729,-0.729
54.625,53.75,55.5,0.266,0.516,-0.516
56.375,55.5,57.25,0.00021,0.014476,-0.014476
58.125,57.25,59.0,-0.292,0.54,-0.54
59.875,59.0,60.75,-0.599,0.774,-0.774
61.625,60.75,62.5,-0.732,0.856,-0.856
63.375,62.5,64.25,-0.852,0.923,-0.923
65.125,64.25,66.0,-0.972,0.986,-0.986
66.875,66.0,67.75,-1.09,1.04,-1.04
68.625,67.75,69.5,-1.23,1.11,-1.11
70.375,69.5,71.25,-1.35,1.16,-1.16
72.125,71.25,73.0,-1.4,1.18,-1.18
73.875,73.0,74.75,-1.45,1.2,-1.2
75.625,74.75,76.5,-1.49,1.22,-1.22
77.375,76.5,78.25,-1.54,1.24,-1.24
79.125,78.25,80.0,-1.59,1.26,-1.26

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,47.6-48.8
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
37.125,36.25,38.0,-,0,0
38.875,38.0,39.75,-,0,0
40.625,39.75,41.5,-,0,0
42.375,41.5,43.25,-,0,0
44.125,43.25,45.0,-,0,0
45.875,45.0,46.75,1.0,1.0,-1.0
47.625,46.75,48.5,0.986,0.993,-0.993
