#: table_doi: 10.17182/hepdata.74004.v1/t46
#: name: Table 46
#: description: No description provided.
#: data_file: Table46.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DTHRUST
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,6.0-12.0
$\text{transverse thrust} ~(\mathcal{T})$,$\text{transverse thrust} ~(\mathcal{T})$ LOW,$\text{transverse thrust} ~(\mathcal{T})$ HIGH,$ 1/N~ \text{d}N /\text{d}\text{transverse thrust} ~(\mathcal{T}) $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.651,0.636,0.666,0.576,0.007,-0.007,0.005,0.0,0.011,-0.011,0.005,-0.005,0.01,-0.01,0.0,-0.0,0.009,-0.009
0.6815,0.666,0.697,3.91,0.028,-0.028,0.005,-0.003,0.049,-0.049,0.023,-0.023,0.023,-0.024,0.001,-0.001,0.045,-0.045
0.712,0.697,0.727,6.078,0.031,-0.031,0.01,-0.004,0.051,-0.051,0.02,-0.02,0.005,-0.005,0.001,-0.001,0.038,-0.038
0.7424999999999999,0.727,0.758,6.353,0.031,-0.031,0.009,-0.006,0.014,-0.014,0.007,-0.007,0.025,-0.024,0.0,-0.0,0.014,-0.014
0.773,0.758,0.788,5.279,0.028,-0.028,0.004,-0.01,0.015,-0.015,0.014,-0.014,0.016,-0.016,0.0,-0.0,0.01,-0.01
0.8035,0.788,0.819,3.899,0.025,-0.025,0.004,-0.017,0.026,-0.026,0.007,-0.007,0.01,-0.01,0.001,-0.001,0.022,-0.022
0.834,0.819,0.849,2.648,0.021,-0.021,0.014,-0.001,0.021,-0.021,0.012,-0.012,0.01,-0.01,0.0,-0.0,0.035,-0.035
0.864,0.849,0.879,1.717,0.017,-0.017,0.007,-0.006,0.016,-0.016,0.016,-0.016,0.0,-0.0,0.001,-0.001,0.034,-0.034
0.8945000000000001,0.879,0.91,1.082,0.014,-0.014,0.001,-0.006,0.017,-0.017,0.004,-0.004,0.012,-0.013,0.0,-0.0,0.026,-0.026
0.925,0.91,0.94,0.673,0.012,-0.012,0.003,-0.002,0.013,-0.013,0.007,-0.007,0.004,-0.004,0.0,-0.0,0.018,-0.018
0.9555,0.94,0.971,0.412,0.011,-0.011,0.001,-0.007,0.012,-0.012,0.003,-0.003,0.005,-0.005,0.0,-0.0,0.009,-0.009
0.9855,0.971,1.0,0.248,0.009,-0.009,0.003,-0.001,0.006,-0.006,0.002,-0.002,0.011,-0.011,0.0,-0.0,0.001,-0.001

