#: table_doi: 10.17182/hepdata.58143.v1/t6
#: name: Table 6
#: description: Inclusive differential PHI production cross section as a function of PT in the rapidity range 3.88-4.06.

#: data_file: Table6.yaml
#: keyword reactions: P P --> PHI X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> PHI X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.88-4.06
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/MEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.7,0.6,0.8,1.341,0.193,-0.193,0.12,-0.036,0.139,-0.139
0.9,0.8,1.0,0.975,0.115,-0.115,0.018,-0.07,0.101,-0.101
1.1,1.0,1.2,0.76,0.039,-0.039,0.013,-0.039,0.078,-0.078
1.2999999999999998,1.2,1.4,0.531,0.027,-0.027,0.012,-0.01,0.055,-0.055
1.5,1.4,1.6,0.409,0.021,-0.021,0.016,-0.008,0.042,-0.042
1.7000000000000002,1.6,1.8,0.279,0.014,-0.014,0.011,-0.006,0.029,-0.029
1.9,1.8,2.0,0.213,0.011,-0.011,0.007,-0.005,0.022,-0.022
2.2,2.0,2.4,0.131,0.006,-0.006,0.003,-0.003,0.014,-0.014
2.5999999999999996,2.4,2.8,0.07,0.004,-0.004,0.004,-0.002,0.007,-0.007
3.0,2.8,3.2,0.039,0.003,-0.003,0.006,-0.001,0.004,-0.004
3.6,3.2,4.0,0.022,0.002,-0.002,0.003,-0.001,0.002,-0.002
4.5,4.0,5.0,0.007,0.002,-0.002,0.0,-0.002,0.001,-0.001

