#: table_doi: 10.17182/hepdata.64904.v1/t1
#: name: Table 1
#: description: m_tb distributions in data in the one b-tag and the two b-tag category, together with background-only fits excluding the region 4-5 TeV which is beyond the range considered for this analysis.  Potential WPRIME_L signal shapes in the hadronic top-quark decay channel with gPRIME = gSM are also given for resonance masses of 1.5, 2.0, 2.5 and 3.0 TeV.

#: data_file: Table1.yaml
#: keyword reactions: P P --> WPRIME X | P P --> TOP BOTTOM X | P P --> QUARK QUARK BOTTOM BOTTOM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Bottom | Beauty | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> WPRIME X --> TOP BOTTOM X --> QUARK QUARK BOTTOM BOTTOM X
#: SQRT(S) [GeV],8000.0
#: ,Data (1 b-tag)
M(WPRIME) [GEV],EVENTS / 100 GeV
1150.0,4307.0
1250.0,3305.0
1350.0,2334.0
1450.0,1777.0
1550.0,1332.0
1650.0,894.0
1750.0,705.0
1850.0,481.0
1950.0,387.0
2050.0,265.0
2150.0,219.0
2250.0,166.0
2350.0,113.0
2450.0,67.0
2550.0,67.0
2650.0,47.0
2750.0,38.0
2850.0,22.0
2950.0,12.0
3050.0,15.0
3150.0,13.0
3250.0,9.0
3350.0,6.0
3450.0,4.0
3550.0,3.0
3650.0,5.0
3750.0,0.0
3850.0,3.0
3950.0,2.0
4050.0,0.0
4150.0,2.0
4250.0,0.0
4350.0,0.0
4450.0,0.0
4550.0,0.0
4650.0,1.0
4750.0,0.0
4850.0,0.0
4950.0,0.0

#: RE,P P --> WPRIME X --> TOP BOTTOM X --> QUARK QUARK BOTTOM BOTTOM X
#: SQRT(S) [GeV],8000.0
#: ,Fit (1 b-tag)
M(WPRIME) [GEV],EVENTS / 100 GeV
1150.0,4393.717
1250.0,3242.265
1350.0,2391.31
1450.0,1762.74
1550.0,1298.703
1650.0,956.354
1750.0,703.984
1850.0,518.082
1950.0,381.245
2050.0,280.597
2150.0,206.606
2250.0,152.238
2350.0,112.3
2450.0,82.962
2550.0,61.406
2650.0,45.561
2750.0,33.904
2850.0,25.318
2950.0,18.984
3050.0,14.302
3150.0,10.835
3250.0,8.259
3350.0,6.339
3450.0,4.904
3550.0,3.827
3650.0,3.015
3750.0,2.401
3850.0,1.934
3950.0,1.578
4050.0,-
4150.0,-
4250.0,-
4350.0,-
4450.0,-
4550.0,-
4650.0,-
4750.0,-
4850.0,-
4950.0,-

#: RE,P P --> WPRIME X --> TOP BOTTOM X --> QUARK QUARK BOTTOM BOTTOM X
#: SQRT(S) [GeV],8000.0
#: ,1.5 TeV WPRIME_L (1 b-tag)
M(WPRIME) [GEV],EVENTS / 100 GeV
