#: table_doi: 10.17182/hepdata.68640.v1/t66
#: name: Table 66
#: description: Observed 95 PCT upper limits on the production cross section as a function of mass for stable sbottom $R$-hadrons.
Cross section IN PB.

#: data_file: Table66.yaml
#: keyword reactions: P P --> SQUARK SQUARK X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],observed UL
200.0,0.132
300.0,0.0272
400.0,0.0206
500.0,0.0117
600.0,0.00748
700.0,0.00465
800.0,0.0042
900.0,0.00433
1000.0,0.00436
1100.0,0.0035
1200.0,0.00346

