#: table_doi: 10.17182/hepdata.69286.v1/t10
#: name: Table 10
#: description: The lepton pair exclusive selection efficiency in the fiducial region for single-dissociative MC events as a function of M and Y for mu+ mu- channel.

#: data_file: Table10.yaml
#: keyword reactions: P P --> P P mu+ mu-
#: keyword observables: EFF
#: keyword phrases: Exclusive | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,,,P P --> P P mu+ mu-
#: SQRT(S) [GeV],,,,,7000.0
M,M LOW,M HIGH,Y,Y LOW,Y HIGH,EFF,error +,error -
25.0,20.0,30.0,0.1,0.0,0.2,0.402437,0.0122601,-0.0122601
25.0,20.0,30.0,0.30000000000000004,0.2,0.4,0.39454,0.0123351,-0.0123351
25.0,20.0,30.0,0.5,0.4,0.6,0.394442,0.011998,-0.011998
25.0,20.0,30.0,0.75,0.6,0.9,0.399662,0.0101982,-0.0101982
25.0,20.0,30.0,1.05,0.9,1.2,0.400526,0.0100678,-0.0100678
25.0,20.0,30.0,1.35,1.2,1.5,0.400591,0.0113063,-0.0113063
25.0,20.0,30.0,1.7,1.5,1.9,0.400725,0.00856414,-0.00856414
25.0,20.0,30.0,2.15,1.9,2.4,0.3915,0.0106945,-0.0106945
35.0,30.0,40.0,0.1,0.0,0.2,0.333028,0.0111195,-0.0111195
35.0,30.0,40.0,0.30000000000000004,0.2,0.4,0.331879,0.0109624,-0.0109624
35.0,30.0,40.0,0.5,0.4,0.6,0.327575,0.0109187,-0.0109187
35.0,30.0,40.0,0.75,0.6,0.9,0.324211,0.00915318,-0.00915318
35.0,30.0,40.0,1.05,0.9,1.2,0.321749,0.00916146,-0.00916146
35.0,30.0,40.0,1.35,1.2,1.5,0.304579,0.0105226,-0.0105226
35.0,30.0,40.0,1.7,1.5,1.9,0.288739,0.00804422,-0.00804422
35.0,30.0,40.0,2.15,1.9,2.4,0.276678,0.0116304,-0.0116304
45.0,40.0,50.0,0.1,0.0,0.2,0.28086,0.0116549,-0.0116549
45.0,40.0,50.0,0.30000000000000004,0.2,0.4,0.30505,0.0119253,-0.0119253
45.0,40.0,50.0,0.5,0.4,0.6,0.290114,0.0116895,-0.0116895
45.0,40.0,50.0,0.75,0.6,0.9,0.300404,0.0101162,-0.0101162
45.0,40.0,50.0,1.05,0.9,1.2,0.288828,0.0102253,-0.0102253
45.0,40.0,50.0,1.35,1.2,1.5,0.261851,0.0124523,-0.0124523
45.0,40.0,50.0,1.7,1.5,1.9,0.254743,0.0098945,-0.0098945
45.0,40.0,50.0,2.15,1.9,2.4,0.229416,0.0158304,-0.0158304
60.0,50.0,70.0,0.1,0.0,0.2,0.288747,0.00903799,-0.00903799
60.0,50.0,70.0,0.30000000000000004,0.2,0.4,0.275632,0.00918331,-0.00918331
60.0,50.0,70.0,0.5,0.4,0.6,0.254363,0.00874673,-0.00874673
60.0,50.0,70.0,0.75,0.6,0.9,0.254767,0.00780793,-0.00780793
60.0,50.0,70.0,1.05,0.9,1.2,0.241891,0.00815644,-0.00815644
60.0,50.0,70.0,1.35,1.2,1.5,0.22198,0.00998209,-0.00998209
60.0,50.0,70.0,1.7,1.5,1.9,0.205562,0.00817331,-0.00817331
60.0,50.0,70.0,2.15,1.9,2.4,0.207831,0.0141786,-0.0141786
117.5,105.0,130.0,0.1,0.0,0.2,0.206118,0.0131005,-0.0131005
117.5,105.0,130.0,0.30000000000000004,0.2,0.4,0.201925,0.0134835,-0.0134835
117.5,105.0,130.0,0.5,0.4,0.6,0.171853,0.0132484,-0.0132484
117.5,105.0,130.0,0.75,0.6,0.9,0.165582,0.0124342,-0.0124342
117.5,105.0,130.0,1.05,0.9,1.2,0.182326,0.0143774,-0.0143774
117.5,105.0,130.0,1.35,1.2,1.5,0.159667,0.0191464,-0.0191464
117.5,105.0,130.0,1.7,1.5,1.9,0.121621,0.0153672,-0.0153672
117.5,105.0,130.0,2.15,1.9,2.4,0.104722,0.0277862,-0.0277862
145.0,130.0,160.0,0.1,0.0,0.2,0.174218,0.0156699,-0.0156699
145.0,130.0,160.0,0.30000000000000004,0.2,0.4,0.188156,0.0172286,-0.0172286
145.0,130.0,160.0,0.5,0.4,0.6,0.165834,0.0179513,-0.0179513
145.0,130.0,160.0,0.75,0.6,0.9,0.143758,0.015036,-0.015036
145.0,130.0,160.0,1.05,0.9,1.2,0.119611,0.0164901,-0.0164901
145.0,130.0,160.0,1.35,1.2,1.5,0.120649,0.0248891,-0.0248891
145.0,130.0,160.0,1.7,1.5,1.9,0.132612,0.0214552,-0.0214552
145.0,130.0,160.0,2.15,1.9,2.4,0.0725432,0.0308289,-0.0308289
180.0,160.0,200.0,0.1,0.0,0.2,0.147979,0.0186705,-0.0186705
180.0,160.0,200.0,0.30000000000000004,0.2,0.4,0.160924,0.0198899,-0.0198899
180.0,160.0,200.0,0.5,0.4,0.6,0.147855,0.0208745,-0.0208745
180.0,160.0,200.0,0.75,0.6,0.9,0.110475,0.017949,-0.017949
180.0,160.0,200.0,1.05,0.9,1.2,0.0596872,0.015317,-0.015317
180.0,160.0,200.0,1.35,1.2,1.5,0.0656479,0.0218015,-0.0218015
180.0,160.0,200.0,1.7,1.5,1.9,0.0668305,0.0202012,-0.0202012
180.0,160.0,200.0,2.15,1.9,2.4,0.0759754,0.0406966,-0.0406966

