#: table_doi: 10.17182/hepdata.58856.v1/t2
#: name: Table 2
#: description: The measured 3-jet differential cross section for |y|<1.6 and pT>40 GeV.

#: data_file: Table2.yaml
#: keyword reactions: PBAR P --> 3JET X
#: keyword observables: DSIG/DM
#: keyword phrases: Inclusive | Single Differential Cross Section | Jet Production
#: keyword cmenergies: 1960.0
#: PT(C=3JET) [GEV],,,> 40
#: RE,,,PBAR P --> 3JET X
#: SQRT(S) [GeV],,,1960.0
#: YRAP,,,-1.6-1.6
M(C=3JET) [GEV],M(C=3JET) [GEV] LOW,M(C=3JET) [GEV] HIGH,D(SIG)/DM(C=3JET [PB/TEV],stat +,stat -,sys +,sys -
434.0,400.0,450.0,1010.0,0.8%,-0.8%,11.7%,-12.3%
476.0,450.0,500.0,874.0,0.9%,-0.9%,13.3%,-12.5%
525.0,500.0,550.0,628.0,1.0%,-1.0%,12.6%,-13.0%
579.0,550.0,610.0,395.0,1.1%,-1.1%,14.3%,-12.5%
639.0,610.0,670.0,208.0,1.5%,-1.5%,14.5%,-13.9%
703.0,670.0,740.0,100.0,1.9%,-1.9%,14.7%,-14.9%
773.0,740.0,810.0,45.4,2.8%,-2.8%,16.4%,-15.9%
851.0,810.0,900.0,16.4,4.0%,-4.0%,17.2%,-15.6%
978.0,900.0,1100.0,3.18,6.0%,-6.0%,20.3%,-20.8%
1215.0,1100.0,1500.0,0.0871,20.6%,-20.6%,27.4%,-26.5%

