#: table_doi: 10.17182/hepdata.57077.v1/t18
#: name: Table 18
#: description: Charged-particle multiplicity distributions in proton-proton collisions at a centre-of mass energy of 900 GeV for events with the number of charged particles >=2 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table18.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: MULT
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 2
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,900.0
N(P=3),N(P=3) LOW,N(P=3) HIGH,(1/NEV)*DNEV/DN(P=3),stat +,stat -,sys +,sys -
2.0,1.5,2.5,0.02922,0.0002,-0.0002,0.00103,-0.00108
3.0,2.5,3.5,0.03186,0.00026,-0.00026,0.00111,-0.00115
4.0,3.5,4.5,0.03518,0.0003,-0.0003,0.00122,-0.00122
5.0,4.5,5.5,0.03822,0.00032,-0.00032,0.00127,-0.00127
6.0,5.5,6.5,0.04104,0.00033,-0.00033,0.00125,-0.00125
7.0,6.5,7.5,0.04331,0.00034,-0.00034,0.00116,-0.0012
8.0,7.5,8.5,0.0448,0.00035,-0.00035,0.00102,-0.00114
9.0,8.5,9.5,0.04534,0.00035,-0.00035,0.00085,-0.00107
10.0,9.5,10.5,0.04501,0.00035,-0.00035,0.00067,-0.00099
11.0,10.5,11.5,0.04354,0.00034,-0.00034,0.00049,-0.00089
12.0,11.5,12.5,0.04169,0.00034,-0.00034,0.00034,-0.00078
13.0,12.5,13.5,0.03913,0.00032,-0.00032,0.00019,-0.00067
14.0,13.5,14.5,0.03651,0.00031,-0.00031,8e-05,-0.00056
15.0,14.5,15.5,0.03374,0.0003,-0.0003,2e-05,-0.00046
16.0,15.5,16.5,0.03101,0.00029,-0.00029,7e-05,-0.00037
17.0,16.5,17.5,0.02886,0.00028,-0.00028,0.00012,-0.00032
18.0,17.5,18.5,0.02658,0.00027,-0.00027,0.00014,-0.00028
19.0,18.5,19.5,0.02476,0.00026,-0.00026,0.00015,-0.00027
20.0,19.5,20.5,0.02322,0.00025,-0.00025,0.00016,-0.00025
21.0,20.5,21.5,0.02168,0.00024,-0.00024,0.00016,-0.00024
22.0,21.5,22.5,0.0204,0.00023,-0.00023,0.00017,-0.00023
23.0,22.5,23.5,0.01921,0.00023,-0.00023,0.00018,-0.00022
24.0,23.5,24.5,0.01813,0.00022,-0.00022,0.0002,-0.00022
25.0,24.5,25.5,0.01712,0.00021,-0.00021,0.00022,-0.00023
26.0,25.5,26.5,0.01606,0.00021,-0.00021,0.00024,-0.00024
27.0,26.5,27.5,0.01513,0.0002,-0.0002,0.00026,-0.00026
28.0,27.5,28.5,0.01414,0.0002,-0.0002,0.00028,-0.00027
29.0,28.5,29.5,0.01323,0.00019,-0.00019,0.0003,-0.00028
30.0,29.5,30.5,0.01253,0.00018,-0.00018,0.00031,-0.00029
31.48,30.5,32.5,0.0112,0.00012,-0.00012,0.00032,-0.00029
33.48,32.5,34.5,0.009669,0.000114,-0.000114,0.000338,-0.000296
35.48,34.5,36.5,0.008359,0.000106,-0.000106,0.000355,-0.000295
37.48,36.5,38.5,0.007163,9.8e-05,-9.8e-05,0.000366,-0.000284
39.48,38.5,40.5,0.006163,9.1e-05,-9.1e-05,0.000372,-0.000268
41.48,40.5,42.5,0.005272,8.4e-05,-8.4e-05,0.000367,-0.000251
43.48,42.5,44.5,0.004524,7.8e-05,-7.8e-05,0.000358,-0.000238
45.48,44.5,46.5,0.003868,7.2e-05,-7.2e-05,0.000344,-0.000227
47.48,46.5,48.5,0.003257,6.6e-05,-6.6e-05,0.000325,-0.000216
49.48,48.5,50.5,0.002751,6.1e-05,-6.1e-05,0.000308,-0.000204
51.48,50.5,52.5,0.002297,5.6e-05,-5.6e-05,0.000282,-0.000187
53.48,52.5,54.5,0.001896,5.1e-05,-5.1e-05,0.000256,-0.000167
55.47,54.5,56.5,0.001573,4.6e-05,-4.6e-05,0.000227,-0.000146
57.47,56.5,58.5,0.001293,4.2e-05,-4.2e-05,0.000197,-0.000126
59.47,58.5,60.5,0.001081,3.8e-05,-3.8e-05,0.000174,-0.000111
61.47,60.5,62.5,0.0008552,3.4e-05,-3.4e-05,0.0001431,-9.12e-05
63.49,62.5,64.5,0.0007071,3.09e-05,-3.09e-05,0.0001264,-8.09e-05
66.78,64.5,69.5,0.0004995,1.64e-05,-1.64e-05,0.0001,-6.41e-05
71.72,69.5,74.5,0.0002781,1.23e-05,-1.23e-05,6.45e-05,-4.11e-05
76.71,74.5,79.5,0.0001502,9e-06,-9e-06,3.8e-05,-2.39e-05
83.66,79.5,89.5,6.588e-05,4.22e-06,-4.22e-06,1.704e-05,-1.102e-05
92.87,89.5,99.5,1.733e-05,2.16e-06,-2.16e-06,6.43e-06,-5.14e-06

