#: table_doi: 10.17182/hepdata.63210.v1/t65
#: name: Table 65
#: description: Eff_SR3B.

#: data_file: Table65.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV],Efficiency [PCT]
300.0,20.0,51.8105351
350.0,20.0,74.0562428
350.0,70.0,50.4596279
400.0,20.0,61.4723806
400.0,70.0,62.3130632
400.0,120.0,104.438046
450.0,20.0,80.4670351
450.0,70.0,59.3761968
450.0,120.0,36.4067158
450.0,170.0,34.3113829
500.0,20.0,68.9765383
500.0,70.0,68.6315281
500.0,120.0,71.2669281
500.0,170.0,108.1107
500.0,220.0,72.1232169
550.0,20.0,49.4791849
550.0,70.0,62.9195651
550.0,120.0,92.6942413
550.0,170.0,56.2683359
550.0,220.0,64.3008017
550.0,270.0,60.4929003
600.0,20.0,56.3280259
600.0,70.0,60.6908417
600.0,120.0,82.5518435
600.0,170.0,61.8365798
600.0,220.0,71.3845573
600.0,270.0,54.2569153
600.0,320.0,38.452547
650.0,20.0,50.0665444
650.0,70.0,57.0053555
650.0,120.0,58.1237278
650.0,170.0,70.6499258
650.0,220.0,70.7084647
650.0,270.0,61.017306
650.0,320.0,95.8674625
650.0,370.0,93.5394371
700.0,20.0,62.8181802
700.0,70.0,53.7693198
700.0,120.0,62.438125
700.0,170.0,80.5832416
700.0,220.0,89.756998
700.0,270.0,71.2990412
700.0,320.0,80.2018918
700.0,370.0,57.486102
700.0,420.0,84.953549
750.0,20.0,70.4660861
750.0,70.0,62.2311703
750.0,120.0,68.3391987
750.0,170.0,72.4530581
750.0,220.0,66.1835902
750.0,270.0,90.6926065
750.0,320.0,77.0077652
750.0,370.0,69.8786106
750.0,420.0,58.3480243
750.0,470.0,47.0904921
800.0,20.0,60.9219563
800.0,70.0,57.9257464
800.0,120.0,82.2105306
800.0,170.0,80.7606766
800.0,220.0,77.4304061
800.0,270.0,92.2359955
800.0,320.0,74.6691743
800.0,370.0,65.0256116
800.0,420.0,53.5327454
800.0,470.0,57.7889562
800.0,520.0,69.9948733

