#: table_doi: 10.17182/hepdata.48063.v1/t1
#: name: Table 1
#: description: Differential cross section for all events.

#: data_file: Table1.yaml
#: keyword reactions: E+ E- --> PI0 X | E+ E- --> Z0
#: keyword observables: DSIG/DX
#: keyword phrases: Inclusive | Exclusive | Single Differential Cross Section | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> PI0 X
#: SQRT(S) [GeV],,,91.2,,,,
X(DEF=2*P(P=3)/SQRT(S)),X(DEF=2*P(P=3)/SQRT(S)) LOW,X(DEF=2*P(P=3)/SQRT(S)) HIGH,(1/SIG(C=HAD))*D(SIG)/DX,stat +,stat -,sys +,sys -
0.013,0.011,0.015,242.0,32.0,-32.0,26.0,-26.0
0.018,0.015,0.02,165.0,16.0,-16.0,18.0,-18.0
0.023,0.02,0.025,140.0,11.0,-11.0,15.0,-15.0
0.027,0.025,0.03,116.0,7.0,-7.0,12.0,-12.0
0.032,0.03,0.035,96.9,5.7,-5.7,10.3,-10.3
0.04,0.035,0.045,68.7,2.9,-2.9,7.3,-7.3
0.053,0.045,0.06,45.3,1.5,-1.5,4.8,-4.8
0.07,0.06,0.08,29.9,1.4,-1.4,3.2,-3.2
0.09,0.08,0.1,19.4,0.8,-0.8,2.1,-2.1
0.11,0.1,0.12,14.5,0.7,-0.7,1.5,-1.5
0.132,0.12,0.145,8.9,0.41,-0.41,0.94,-0.94
0.153,0.145,0.16,7.23,0.06,-0.06,0.85,-0.85
0.167,0.16,0.175,5.92,0.06,-0.06,0.7,-0.7
0.188,0.175,0.2,4.49,0.04,-0.04,0.53,-0.53
0.21000000000000002,0.2,0.22,3.38,0.03,-0.03,0.4,-0.4
0.22999999999999998,0.22,0.24,2.66,0.03,-0.03,0.31,-0.31
0.26,0.24,0.28,1.86,0.02,-0.02,0.22,-0.22
0.30500000000000005,0.28,0.33,1.18,0.01,-0.01,0.14,-0.14
0.355,0.33,0.38,0.707,0.009,-0.009,0.083,-0.083
0.41000000000000003,0.38,0.44,0.444,0.007,-0.007,0.052,-0.052
0.47,0.44,0.5,0.281,0.006,-0.006,0.033,-0.033
0.5349999999999999,0.5,0.57,0.155,0.004,-0.004,0.018,-0.018
0.61,0.57,0.65,0.088,0.003,-0.003,0.01,-0.01
0.7,0.65,0.75,0.05,0.002,-0.002,0.006,-0.006

