#: table_doi: 10.17182/hepdata.59495.v1/t4
#: name: Table 4
#: description: The measured ratio of prompt negative to positive kaon production at 7000 GeV.

#: data_file: Table4.yaml
#: keyword reactions: P P --> K- X | P P --> K+ X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange production
#: keyword cmenergies: 7000.0
#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,< 0.8
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,-,0,0,0,0
3.25,3.0,3.5,0.992,0.006,-0.006,0.063,-0.063
3.75,3.5,4.0,1.062,0.005,-0.005,0.04,-0.04
4.25,4.0,4.5,1.161,0.005,-0.005,0.055,-0.055

#: P(P=3) [GEV],,,> 5
#: PT [GeV],,,0.8-1.2
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,0.995,0.008,-0.008,0.101,-0.101
3.25,3.0,3.5,0.966,0.006,-0.006,0.019,-0.019
3.75,3.5,4.0,0.948,0.006,-0.006,0.014,-0.014
4.25,4.0,4.5,0.898,0.006,-0.006,0.025,-0.025

#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,> 1.2
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,0.991,0.007,-0.007,0.021,-0.021
3.25,3.0,3.5,0.999,0.006,-0.006,0.016,-0.016
3.75,3.5,4.0,0.93,0.006,-0.006,0.017,-0.017
4.25,4.0,4.5,0.958,0.009,-0.009,0.049,-0.049

