#: table_doi: 10.17182/hepdata.44502.v1/t7
#: name: Table 7
#: description: No description provided.
#: data_file: Table7.yaml
#: keyword reactions: E+ P --> E+ X P
#: keyword observables: F2
#: keyword phrases: Exclusive | Structure Function | Electron production
#: keyword cmenergies: 300.0
#: BETA(DEF=X/X(NAME=POMERON)),0.04
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,0.0585,0.0081,-0.0081,0.0078,-0.0078
0.00237,-,0,0,0,0
0.00421,-,0,0,0,0
0.0075,-,0,0,0,0
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.1
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,0.0384,0.0066,-0.0066,0.003,-0.003
0.00237,0.0328,0.0061,-0.0061,0.0043,-0.0043
0.00421,-,0,0,0,0
0.0075,-,0,0,0,0
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.2
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,0.0268,0.0049,-0.0049,0.0023,-0.0023
0.00237,0.0406,0.0061,-0.0061,0.0026,-0.0026
0.00421,0.0302,0.0049,-0.0049,0.0026,-0.0026
0.0075,0.031,0.0057,-0.0057,0.0027,-0.0027
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.4
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,0.0347,0.0072,-0.0072,0.0024,-0.0024
0.00237,0.0387,0.007,-0.007,0.0021,-0.0021
0.00421,0.0215,0.0046,-0.0046,0.0016,-0.0016
0.0075,0.0273,0.0053,-0.0053,0.0027,-0.0027
0.0133,0.0328,0.0067,-0.0067,0.0043,-0.0043
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.65
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,0.0418,0.0081,-0.0081,0.0027,-0.0027
0.00237,0.0262,0.0058,-0.0058,0.0013,-0.0013
0.00421,0.0294,0.0061,-0.0061,0.0028,-0.0028
0.0075,0.024,0.0054,-0.0054,0.0026,-0.0026
0.0133,0.0199,0.0045,-0.0045,0.0016,-0.0016
0.0237,0.022,0.006,-0.006,0.0025,-0.0025

#: BETA(DEF=X/X(NAME=POMERON)),0.9
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],45.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00133,-,0,0,0,0
0.00237,0.0291,0.0094,-0.0094,0.0022,-0.0022
0.00421,0.0204,0.0072,-0.0072,0.0013,-0.0013
0.0075,0.0088,0.0041,-0.0041,0.0005,-0.0005
0.0133,0.0201,0.0078,-0.0078,0.0015,-0.0015
0.0237,0.0031,0.0032,-0.0032,0.0004,-0.0004

