#: table_doi: 10.17182/hepdata.74005.v1/t4
#: name: Table 4
#: description: Cross-section upper limit in the $m(\tilde b_1)$-$m(\tilde\chi^0_1)$ plane for the best expected signal region.

#: data_file: Table4.yaml
#: keyword reactions: P P --> SBOTTOM < BOTTOM NEUTRALINO > SBOTTOM* < BOTTOMBAR NEUTRALINO > X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Bottom | Beauty | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Supersymmetry
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(SBOTTOM) [GEV],M(NEUTRALINO1) [GEV],CROSS-SECTION UPPER LIMIT [FB]
200.0,180.0,17.19
250.0,230.0,12.24
250.0,245.0,116.1
300.0,150.0,1.7
300.0,230.0,2.501
300.0,280.0,12.14
300.0,295.0,157.3
350.0,150.0,1.031
350.0,250.0,1.241
350.0,330.0,8.645
350.0,345.0,62.6
400.0,1.0,0.09108
400.0,100.0,0.1153
400.0,200.0,0.5874
400.0,300.0,0.8708
400.0,380.0,11.77
400.0,395.0,0.0
450.0,300.0,0.4662
450.0,350.0,0.7223
450.0,400.0,1.105
450.0,430.0,9.497
450.0,445.0,0.0
500.0,1.0,0.05005
500.0,100.0,0.05437
500.0,200.0,0.07845
500.0,300.0,0.377
500.0,350.0,0.4315
500.0,400.0,0.4248
500.0,450.0,1.303
500.0,480.0,20.57
500.0,495.0,38.82
550.0,1.0,0.04409
550.0,100.0,0.04769
550.0,200.0,0.05716
550.0,300.0,0.1134
550.0,350.0,0.2857
550.0,400.0,0.4511
550.0,450.0,0.4102
550.0,500.0,1.526
550.0,530.0,14.08
550.0,545.0,0.0
600.0,1.0,0.03838
600.0,100.0,0.04096
600.0,200.0,0.04771
600.0,300.0,0.06517
600.0,350.0,0.1006
600.0,400.0,0.2466
600.0,450.0,0.2801
600.0,500.0,0.3912
600.0,580.0,4.996
600.0,595.0,28.32
650.0,1.0,0.0314
650.0,100.0,0.0326
650.0,200.0,0.0374
650.0,300.0,0.04971
650.0,350.0,0.06355
650.0,400.0,0.09565
650.0,450.0,0.2168
650.0,500.0,0.2636
650.0,600.0,1.024
700.0,1.0,0.03092
700.0,100.0,0.03105
700.0,200.0,0.03042
700.0,300.0,0.03982
700.0,350.0,0.04743
700.0,400.0,0.06184
700.0,450.0,0.0927
700.0,500.0,0.19
700.0,600.0,0.2822
750.0,1.0,0.02195
750.0,100.0,0.02884
750.0,200.0,0.0296
750.0,300.0,0.0348
750.0,350.0,0.04202
750.0,400.0,0.05282
750.0,450.0,0.05736
750.0,500.0,0.08594
750.0,600.0,0.2772
800.0,1.0,0.02138
800.0,50.0,0.02079
800.0,100.0,0.02338
800.0,150.0,0.02346
800.0,200.0,0.02491
800.0,250.0,0.02681
800.0,300.0,0.02884
800.0,350.0,0.03064
800.0,400.0,0.03894
800.0,450.0,0.05122
800.0,500.0,0.0556
800.0,550.0,0.08409
800.0,600.0,0.2057
850.0,1.0,0.02008
850.0,50.0,0.01981
850.0,100.0,0.01959
850.0,150.0,0.0221
850.0,200.0,0.02082
850.0,250.0,0.02192
850.0,300.0,0.02331
850.0,350.0,0.02502
850.0,400.0,0.03546
850.0,450.0,0.03566
850.0,500.0,0.04874
850.0,550.0,0.07245
850.0,600.0,0.07932
900.0,1.0,0.01804
900.0,50.0,0.01863
900.0,100.0,0.01974
900.0,150.0,0.02058
900.0,200.0,0.01897
900.0,250.0,0.0214
900.0,300.0,0.0211
900.0,350.0,0.02483
900.0,400.0,0.02636
900.0,450.0,0.02789
900.0,500.0,0.0344
900.0,550.0,0.04232
900.0,600.0,0.07805
950.0,1.0,0.01936
950.0,50.0,0.01717
950.0,100.0,0.01919
950.0,150.0,0.01818
950.0,200.0,0.01983
950.0,250.0,0.02062
950.0,300.0,0.0192
950.0,350.0,0.01913
950.0,400.0,0.02144
950.0,450.0,0.02272
950.0,500.0,0.02791
950.0,550.0,0.0316
950.0,600.0,0.04388
1000.0,1.0,0.01672
1000.0,50.0,0.01828
1000.0,100.0,0.01906
1000.0,150.0,0.01924
1000.0,200.0,0.0184
1000.0,250.0,0.01854
1000.0,300.0,0.01766
1000.0,350.0,0.01991
1000.0,400.0,0.02128
1000.0,450.0,0.02077
1000.0,500.0,0.02422
1000.0,550.0,0.02809
1000.0,600.0,0.03384

