#: table_doi: 10.17182/hepdata.63210.v1/t24
#: name: Table 24
#: description: Observed exclusion limits +1sigma SUSY cross section uncertainty at 95% CL for stop GMSB model.

#: data_file: Table24.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV]
688.2,557.1
687.9,539.9
685.3,522.6
680.9,505.4
678.7,488.1
678.1,482.5
676.3,470.9
663.3,453.6
661.9,449.2
656.6,436.4
645.6,424.3
643.6,419.1
636.8,401.9
639.4,384.6
643.0,367.4
645.6,350.1
642.8,332.9
639.2,315.6
629.4,299.5
628.4,298.4
621.0,281.1
613.1,266.0
612.1,263.9
608.7,246.6
613.1,242.4
628.2,229.4
629.4,225.3
631.4,212.1
633.1,194.9
632.5,177.6
629.4,164.4
628.0,160.4
614.5,143.1
613.1,141.9
596.9,127.4
595.0,125.9
580.6,113.5
574.9,108.6
574.9,91.4
564.4,90.0
548.1,88.4
531.9,86.8
515.6,85.6
499.4,84.5
483.1,83.4
466.9,82.4
450.6,81.7
434.4,81.1
418.1,80.6
401.9,80.3
385.6,80.2
369.4,80.1
353.1,80.1
336.9,80.1
320.6,80.1
304.4,80.1
288.1,80.2
271.9,80.5
255.6,80.8
239.4,81.0
223.1,81.3
206.9,81.6
190.6,82.6
174.4,83.9
158.1,85.6
141.9,85.6
136.4,91.4
136.4,108.6
136.2,121.5
135.8,121.1
141.9,127.2
158.1,143.4
169.3,154.6
174.4,159.7
186.9,172.2
190.6,175.9
203.1,188.4
206.9,192.2
216.5,201.8
223.1,208.4
239.4,224.7
245.9,231.2
255.6,240.9
261.9,247.2
271.9,257.2
277.8,263.1
288.1,273.4
293.7,279.0
304.4,289.7
310.0,295.3
320.6,305.9
326.2,311.5
336.9,322.2
342.5,327.8
353.1,338.4
358.9,344.2
369.4,354.7
375.5,360.8
385.6,370.9
392.3,377.6
401.9,387.2
408.8,394.1
418.1,403.4
425.7,411.0
434.4,419.7
442.7,428.0
450.6,435.9
459.1,444.4
466.9,452.2
475.3,460.6
483.1,468.4
491.6,476.9
499.4,484.7
509.2,494.5
515.6,500.9
531.9,512.9
542.8,522.6
548.1,528.2
560.8,539.9
564.4,543.7
580.6,557.1
580.6,557.2
596.9,565.3
613.1,564.9
629.4,566.3
637.8,574.4
641.0,591.6
645.6,596.7
661.9,599.2
678.1,594.8
688.1,591.6
689.5,574.4
688.2,557.1

