#: table_doi: 10.17182/hepdata.64674.v1/t1
#: name: Table 1
#: description: The measured prompt PSI(2S) polarisation parameter LAMBDA(THETA) in bins of YRAP and PT in the helicity frame.

#: data_file: Table1.yaml
#: keyword reactions: P P --> PSI(2S) X
#: keyword observables: POL
#: keyword phrases: Inclusive | Psi | Polarization | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.331,0.174,-0.174,0.142,-0.142
4.5,4.0,5.0,-0.194,0.113,-0.113,0.113,-0.113
6.0,5.0,7.0,-0.198,0.074,-0.074,0.091,-0.091
8.5,7.0,10.0,-0.142,0.066,-0.066,0.079,-0.079
12.5,10.0,15.0,-0.137,0.08,-0.08,0.123,-0.123

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.5-3.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.055,0.052,-0.052,0.056,-0.056
4.5,4.0,5.0,0.007,0.038,-0.038,0.052,-0.052
6.0,5.0,7.0,0.083,0.03,-0.03,0.051,-0.051
8.5,7.0,10.0,-0.064,0.034,-0.034,0.053,-0.053
12.5,10.0,15.0,-0.235,0.047,-0.047,0.075,-0.075

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.0-3.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,0.028,0.04,-0.04,0.046,-0.046
4.5,4.0,5.0,-0.003,0.028,-0.028,0.052,-0.052
6.0,5.0,7.0,0.003,0.024,-0.024,0.039,-0.039
8.5,7.0,10.0,-0.001,0.032,-0.032,0.051,-0.051
12.5,10.0,15.0,-0.258,0.048,-0.048,0.073,-0.073

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.5-4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,0.008,0.04,-0.04,0.05,-0.05
4.5,4.0,5.0,-0.026,0.029,-0.029,0.052,-0.052
6.0,5.0,7.0,-0.088,0.024,-0.024,0.046,-0.046
8.5,7.0,10.0,-0.196,0.033,-0.033,0.071,-0.071
12.5,10.0,15.0,-0.371,0.059,-0.059,0.135,-0.135

#: RE,,,P P --> PSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,4.0-4.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,LAMBDA(THETA),stat +,stat -,sys +,sys -
3.75,3.5,4.0,-0.08,0.063,-0.063,0.092,-0.092
4.5,4.0,5.0,0.007,0.05,-0.05,0.095,-0.095
6.0,5.0,7.0,-0.189,0.039,-0.039,0.092,-0.092
8.5,7.0,10.0,-0.159,0.058,-0.058,0.118,-0.118
12.5,10.0,15.0,-0.706,0.081,-0.081,0.161,-0.161

