#: table_doi: 10.17182/hepdata.49385.v1/t8
#: name: Table 8
#: description: Normalised PI+- production rates in Z0-->B-BBAR events.

#: data_file: Table8.yaml
#: keyword reactions: E+ E- --> PI- X | E+ E- --> PI+ X | E+ E- --> Z0
#: keyword observables: DN/DP
#: keyword phrases: Inclusive | Exclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> (PI+ + PI-) X
#: RE(Q=TOT),,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
P(P=3) [GEV],P(P=3) [GEV] LOW,P(P=3) [GEV] HIGH,(D(N)/DP)/(D(N(Q=TOT))/DP) [PCT],stat +,stat -,sys +,sys -
0.8049999999999999,0.7,0.91,88.57,1.21,-1.21,0.71,-0.71
1.025,0.91,1.14,86.34,1.18,-1.18,0.68,-0.68
1.255,1.14,1.37,84.86,1.31,-1.31,0.76,-0.76
1.485,1.37,1.6,83.15,1.42,-1.42,0.81,-0.81
1.71,1.6,1.82,81.12,1.54,-1.54,0.84,-0.84
2.05,1.82,2.28,78.79,1.52,-1.52,1.02,-1.02
2.51,2.28,2.74,76.66,1.89,-1.89,1.43,-1.43
2.965,2.74,3.19,74.39,1.44,-1.44,1.03,-1.03
3.42,3.19,3.65,72.25,1.46,-1.46,1.12,-1.12
3.875,3.65,4.1,69.87,1.36,-1.36,0.95,-0.95
4.33,4.1,4.56,68.07,1.39,-1.39,0.94,-0.94
5.015,4.56,5.47,65.13,1.08,-1.08,0.74,-0.74
5.925,5.47,6.38,61.46,1.12,-1.12,0.66,-0.66
6.835,6.38,7.29,58.17,1.3,-1.3,0.73,-0.73
7.75,7.29,8.21,55.87,1.4,-1.4,0.57,-0.57
8.665,8.21,9.12,53.23,1.57,-1.57,1.01,-1.01
10.485,9.12,11.85,49.84,0.92,-0.92,0.62,-0.62
12.765,11.85,13.68,46.23,1.36,-1.36,0.86,-0.86
15.959999999999999,13.68,18.24,43.25,1.22,-1.22,0.75,-0.75
20.52,18.24,22.8,40.83,2.24,-2.24,1.47,-1.47
25.08,22.8,27.36,46.2,5.51,-5.51,3.7,-3.7
31.915,27.36,36.47,62.64,11.18,-11.18,5.98,-5.98
40.735,36.47,45.0,78.62,83.44,-83.44,62.05,-62.05

