#: table_doi: 10.17182/hepdata.68640.v1/t71
#: name: Table 71
#: description: Expected upper limits on the production cross section as a function of mass for metastable gluino R-hadrons, with lifetime tau=1.0 ns, decaying to g/qq plus a light neutralino of mass 100 GeV.

#: data_file: Table71.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],expected UL,error +,error -
400.0,0.0625,0.0298,-0.0166
500.0,0.0499,0.0212,-0.0135
600.0,0.052,0.0249,-0.0126
700.0,0.0638,0.0289,-0.0179
800.0,0.048,0.0237,-0.0116
900.0,0.0498,0.0271,-0.0125
1000.0,0.0718,0.0277,-0.0199
1100.0,0.0967,0.0388,-0.0278
1200.0,0.0692,0.0336,-0.0144
1300.0,0.0569,0.0299,-0.013
1400.0,0.0817,0.0117,-0.0175

