#: table_doi: 10.17182/hepdata.65771.v1/t91
#: name: Table 91
#: description: The second flow harmonic measured with the two-particle cumulants as a function of pseudorapidity in centrality bin 25-30%.

#: data_file: Table91.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,25.0-30.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{2},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.10819,9.61e-05,-9.61e-05,0.00435,-0.00435
-1.75,-2.0,-1.5,0.10789,7.36e-05,-7.36e-05,0.00558,-0.00558
-1.25,-1.5,-1.0,0.11257,8.76e-05,-8.76e-05,0.00332,-0.00332
-0.75,-1.0,-0.5,0.11755,4.46e-05,-4.46e-05,0.00139,-0.00139
-0.25,-0.5,0.0,0.11813,7.11e-05,-7.11e-05,0.00147,-0.00147
0.25,0.0,0.5,0.11824,6.42e-05,-6.42e-05,0.00207,-0.00207
0.75,0.5,1.0,0.11732,6.64e-05,-6.64e-05,0.00101,-0.00101
1.25,1.0,1.5,0.11269,7.58e-05,-7.58e-05,0.00357,-0.00357
1.75,1.5,2.0,0.10853,0.000102,-0.000102,0.00658,-0.00658
2.25,2.0,2.5,0.10803,8.38e-05,-8.38e-05,0.00381,-0.00381

