#: table_doi: 10.17182/hepdata.60218.v1/t19
#: name: Table 19
#: description: Figure 6a. Auxiliary material. Acceptance for the Gtt model in the signal region  SR6-L.

#: data_file: Table19.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],400.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,-
50.0,0.3
0.0,0.4

#: M(GLUINO) [GeV],450.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,0.4
50.0,0.8
0.0,1.3

#: M(GLUINO) [GeV],500.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,0.6
100.0,1.3
50.0,2.4
0.0,3.3

#: M(GLUINO) [GeV],550.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,0.7
150.0,2.1
100.0,4.1
50.0,5.7
0.0,6.5

#: M(GLUINO) [GeV],600.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,1.0
200.0,2.5
150.0,4.5
100.0,7.2
50.0,9.1
0.0,11.0

#: M(GLUINO) [GeV],650.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,1.4
250.0,2.9
200.0,5.8
150.0,8.9
100.0,12.0
50.0,13.0
0.0,15.0

#: M(GLUINO) [GeV],700.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,1.4
300.0,3.2
250.0,6.8
200.0,10.0
150.0,13.0
100.0,16.0
50.0,18.0
0.0,20.0

#: M(GLUINO) [GeV],750.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Acceptance [%]
800.0,-
