#: table_doi: 10.17182/hepdata.79799.v1/t5
#: name: Table 5
#: description: The double-differential cross sections for prompt $J/\psi$ production, assuming no polarisation, as a function of transverse momentum for the rapidity range $-5.0 < y^* < -2.5$ in the nucleon-nucleon centre-of-mass frame. The first quoted uncertainty indicates the bin-by-bin correlated systematic uncertainty and the second is the bin-by-bin uncorrelated systematic uncertainty.

#: data_file: table6+7.yaml
#: keyword reactions: P PB --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword cmenergies: 8160.0
#: RE,,,P PB --> J/PSI X
#: SQRT(S)/NUCLEON [GeV],,,8160.0
#: YRAP,,,-5.0 TO -4.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,"sys,corr +","sys,corr -","sys,uncorr +","sys,uncorr -"
0.5,0.0,1.0,70500.0,1400.0,-1400.0,6300.0,-6300.0,1000.0,-1000.0
1.5,1.0,2.0,135700.0,1800.0,-1800.0,16100.0,-16100.0,1200.0,-1200.0
2.5,2.0,3.0,98400.0,1500.0,-1500.0,14600.0,-14600.0,1000.0,-1000.0
3.5,3.0,4.0,55300.0,1000.0,-1000.0,9300.0,-9300.0,700.0,-700.0
4.5,4.0,5.0,25600.0,600.0,-600.0,4600.0,-4600.0,400.0,-400.0
5.5,5.0,6.0,13540.0,380.0,-380.0,2620.0,-2620.0,320.0,-320.0
6.5,6.0,7.0,5670.0,240.0,-240.0,1220.0,-1220.0,200.0,-200.0
7.5,7.0,8.0,2930.0,160.0,-160.0,700.0,-700.0,140.0,-140.0
8.5,8.0,9.0,1110.0,100.0,-100.0,290.0,-290.0,60.0,-60.0
9.5,9.0,10.0,670.0,70.0,-70.0,170.0,-170.0,70.0,-70.0
10.5,10.0,11.0,297.0,42.0,-42.0,82.0,-82.0,35.0,-35.0
11.5,11.0,12.0,210.0,40.0,-40.0,50.0,-50.0,40.0,-40.0
12.5,12.0,13.0,140.0,40.0,-40.0,40.0,-40.0,50.0,-50.0
13.5,13.0,14.0,29.0,10.0,-10.0,7.0,-7.0,6.0,-6.0

#: RE,,,P PB --> J/PSI X
#: SQRT(S)/NUCLEON [GeV],,,8160.0
#: YRAP,,,-4.5 TO -4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,"sys,corr +","sys,corr -","sys,uncorr +","sys,uncorr -"
0.5,0.0,1.0,83600.0,1200.0,-1200.0,6800.0,-6800.0,800.0,-800.0
1.5,1.0,2.0,161400.0,1500.0,-1500.0,12300.0,-12300.0,1000.0,-1000.0
2.5,2.0,3.0,128700.0,1300.0,-1300.0,10400.0,-10400.0,900.0,-900.0
3.5,3.0,4.0,77600.0,900.0,-900.0,8000.0,-8000.0,600.0,-600.0
4.5,4.0,5.0,40500.0,500.0,-500.0,4800.0,-4800.0,400.0,-400.0
5.5,5.0,6.0,19990.0,320.0,-320.0,2730.0,-2730.0,290.0,-290.0
6.5,6.0,7.0,10330.0,220.0,-220.0,1600.0,-1600.0,230.0,-230.0
7.5,7.0,8.0,4760.0,140.0,-140.0,800.0,-800.0,150.0,-150.0
8.5,8.0,9.0,2320.0,90.0,-90.0,420.0,-420.0,100.0,-100.0
9.5,9.0,10.0,1290.0,70.0,-70.0,250.0,-250.0,80.0,-80.0
10.5,10.0,11.0,590.0,40.0,-40.0,120.0,-120.0,40.0,-40.0
11.5,11.0,12.0,420.0,40.0,-40.0,90.0,-90.0,40.0,-40.0
12.5,12.0,13.0,229.0,27.0,-27.0,50.0,-50.0,34.0,-34.0
