#: table_doi: 10.17182/hepdata.65435.v1/t8
#: name: Table 8
#: description: Charged particle density as function of pseudorapidity ($\eta$) for hard QCD events in $2.0 < \eta < 4.5$. Hard QCD events are required to have at least one prompt final state charged particle in fiducial range $2.5 < \eta < 4.5$ with $p_\perp > 1.0$ GeV/c. Only total uncertainties are listed.

#: data_file: Table8.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETA
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ETARAP,,,2.0-4.5
#: PT [GEV],,,> 1.0
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,D(N)/DETA,error +,error -
2.1500000000000004,2.1,2.2,9.615,0.385,-0.385
2.25,2.2,2.3,9.574,0.383,-0.383
2.3499999999999996,2.3,2.4,9.59,0.384,-0.384
2.45,2.4,2.5,9.54,0.382,-0.382
2.55,2.5,2.6,9.806,0.392,-0.392
2.6500000000000004,2.6,2.7,9.713,0.389,-0.389
2.75,2.7,2.8,9.67,0.387,-0.387
2.8499999999999996,2.8,2.9,9.608,0.384,-0.384
2.95,2.9,3.0,9.509,0.38,-0.38
3.05,3.0,3.1,9.385,0.375,-0.375
3.1500000000000004,3.1,3.2,9.291,0.372,-0.372
3.25,3.2,3.3,9.218,0.369,-0.369
3.3499999999999996,3.3,3.4,9.123,0.365,-0.365
3.45,3.4,3.5,9.011,0.36,-0.36
3.55,3.5,3.6,8.893,0.356,-0.356
3.6500000000000004,3.6,3.7,8.707,0.348,-0.348
3.75,3.7,3.8,8.564,0.343,-0.343
3.8499999999999996,3.8,3.9,8.416,0.337,-0.337
3.95,3.9,4.0,8.187,0.327,-0.327
4.05,4.0,4.1,8.073,0.323,-0.323
4.15,4.1,4.2,7.863,0.315,-0.315
4.25,4.2,4.3,7.62,0.305,-0.305
4.35,4.3,4.4,7.372,0.295,-0.295

