#: table_doi: 10.17182/hepdata.58711.v1/t14
#: name: Table 14
#: description: The acceptance, efficiency and their product in the Lambda-Tan(Beta)-plane for M_mess=250 TeV, N_5=3 and C_grav=1.

#: data_file: Table14.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: Acceptance | Efficiency
#: keyword phrases: Exclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,,,7000.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,TAN(BETA),TAN(BETA) LOW,TAN(BETA) HIGH,Acceptance,error +,error -
15.0,13.75,16.25,2.0,1.0,3.0,0.000986,0.0314,-0.0314
20.0,18.75,21.25,2.0,1.0,3.0,0.0105,0.1025,-0.1025
25.0,23.75,26.25,2.0,1.0,3.0,0.0111,0.1052,-0.1052
30.0,28.75,31.25,2.0,1.0,3.0,0.0171,0.1309,-0.1309
35.0,33.75,36.25,2.0,1.0,3.0,0.0145,0.1205,-0.1205
40.0,38.75,41.25,2.0,1.0,3.0,0.0105,0.1025,-0.1025
45.0,43.75,46.25,2.0,1.0,3.0,0.0107,0.1034,-0.1034
50.0,48.75,51.25,2.0,1.0,3.0,0.00994,0.09969,-0.09969
60.0,58.75,61.25,2.0,1.0,3.0,0.00943,0.09709,-0.09709
70.0,68.75,71.25,2.0,1.0,3.0,0.00607,0.07793,-0.07793
80.0,78.75,81.25,2.0,1.0,3.0,0.00628,0.07925,-0.07925
15.0,13.75,16.25,6.0,5.0,7.0,0.00179,0.04233,-0.04233
20.0,18.75,21.25,6.0,5.0,7.0,0.00154,0.0393,-0.0393
25.0,23.75,26.25,6.0,5.0,7.0,0.0183,0.1351,-0.1351
30.0,28.75,31.25,6.0,5.0,7.0,0.0185,0.1362,-0.1362
35.0,33.75,36.25,6.0,5.0,7.0,0.0181,0.1344,-0.1344
40.0,38.75,41.25,6.0,5.0,7.0,0.014,0.1185,-0.1185
45.0,43.75,46.25,6.0,5.0,7.0,0.0132,0.1149,-0.1149
50.0,48.75,51.25,6.0,5.0,7.0,0.0154,0.1241,-0.1241
60.0,58.75,61.25,6.0,5.0,7.0,0.00979,0.09893,-0.09893
70.0,68.75,71.25,6.0,5.0,7.0,0.00388,0.06227,-0.06227
80.0,78.75,81.25,6.0,5.0,7.0,0.00636,0.07974,-0.07974
15.0,13.75,16.25,10.0,9.0,11.0,0.00135,0.03676,-0.03676
20.0,18.75,21.25,10.0,9.0,11.0,0.0168,0.1294,-0.1294
25.0,23.75,26.25,10.0,9.0,11.0,0.0849,0.2914,-0.2914
30.0,28.75,31.25,10.0,9.0,11.0,0.0352,0.1876,-0.1876
35.0,33.75,36.25,10.0,9.0,11.0,0.025,0.158,-0.158
40.0,38.75,41.25,10.0,9.0,11.0,0.0238,0.1543,-0.1543
45.0,43.75,46.25,10.0,9.0,11.0,0.0186,0.1363,-0.1363
