#: table_doi: 10.17182/hepdata.75256.v1/t9
#: name: Table 9
#: description: $R_{CP}$ as a function of $p_{T}$ extracted from the invariant yields integrated over $|\eta|<2.3$ for seven centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table9.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RCP
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.957,0.00431,-0.00431,0.0189,-0.0189
0.175,0.15,0.2,0.935,0.00225,-0.00225,0.00899,-0.00899
0.225,0.2,0.25,0.935,0.00208,-0.00208,0.00628,-0.00628
0.275,0.25,0.3,0.948,0.00206,-0.00206,0.00448,-0.00448
0.32499999999999996,0.3,0.35,0.976,0.00219,-0.00219,0.00314,-0.00314
0.375,0.35,0.4,0.999,0.00231,-0.00231,0.00418,-0.00418
0.42500000000000004,0.4,0.45,1.04,0.00249,-0.00249,0.00471,-0.00471
0.475,0.45,0.5,1.08,0.0027,-0.0027,0.00462,-0.00462
0.5315,0.5,0.563,1.12,0.00263,-0.00263,0.00146,-0.00146
0.594,0.563,0.625,1.16,0.00292,-0.00292,0.00147,-0.00147
0.656,0.625,0.687,1.21,0.00324,-0.00324,0.00229,-0.00229
0.7185,0.687,0.75,1.26,0.00359,-0.00359,0.00216,-0.00216
0.781,0.75,0.812,1.31,0.00396,-0.00396,0.00283,-0.00283
0.8435,0.812,0.875,1.36,0.00438,-0.00438,0.00234,-0.00234
0.906,0.875,0.937,1.41,0.00481,-0.00481,0.00316,-0.00316
0.9685,0.937,1.0,1.46,0.00529,-0.00529,0.00322,-0.00322
1.06,1.0,1.12,1.53,0.00429,-0.00429,0.00199,-0.00199
1.185,1.12,1.25,1.61,0.00508,-0.00508,0.00387,-0.00387
1.31,1.25,1.37,1.7,0.00603,-0.00603,0.00287,-0.00287
1.435,1.37,1.5,1.76,0.00702,-0.00702,0.00107,-0.00107
1.56,1.5,1.62,1.84,0.0082,-0.0082,0.00413,-0.00413
1.685,1.62,1.75,1.88,0.00938,-0.00938,0.00462,-0.00462
1.81,1.75,1.87,1.95,0.0109,-0.0109,0.00422,-0.00422
1.935,1.87,2.0,2.01,0.0124,-0.0124,0.00925,-0.00925
2.125,2.0,2.25,2.07,0.0106,-0.0106,0.00505,-0.00505
2.375,2.25,2.5,2.11,0.0132,-0.0132,0.00993,-0.00993
2.625,2.5,2.75,2.13,0.0164,-0.0164,0.013,-0.013
2.875,2.75,3.0,2.12,0.0198,-0.0198,0.00807,-0.00807
3.125,3.0,3.25,2.15,0.024,-0.024,0.0115,-0.0115
3.375,3.25,3.5,2.21,0.0293,-0.0293,0.0189,-0.0189
3.625,3.5,3.75,2.16,0.034,-0.034,0.0185,-0.0185
3.875,3.75,4.0,2.14,0.0395,-0.0395,0.0182,-0.0182
4.25,4.0,4.5,2.0,0.0329,-0.0329,0.0166,-0.0166
4.75,4.5,5.0,1.94,0.0423,-0.0423,0.016,-0.016
5.25,5.0,5.5,1.88,0.0534,-0.0534,0.0164,-0.0164
5.75,5.5,6.0,1.77,0.0644,-0.0644,0.0153,-0.0153
6.5,6.0,7.0,1.73,0.0607,-0.0607,0.0154,-0.0154
7.5,7.0,8.0,1.62,0.0837,-0.0837,0.0139,-0.0139
8.5,8.0,9.0,1.49,0.109,-0.109,0.013,-0.013
9.5,9.0,10.0,1.64,0.154,-0.154,0.0145,-0.0145
11.25,10.0,12.5,1.51,0.142,-0.142,0.0138,-0.0138
13.75,12.5,15.0,1.64,0.251,-0.251,0.0147,-0.0147
18.75,15.0,22.5,1.73,0.298,-0.298,0.0146,-0.0146

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,1-5%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.892,0.00259,-0.00259,0.0111,-0.0111
0.175,0.15,0.2,0.866,0.00134,-0.00134,0.0077,-0.0077
0.225,0.2,0.25,0.859,0.00123,-0.00123,0.0038,-0.0038
0.275,0.25,0.3,0.867,0.00122,-0.00122,0.00451,-0.00451
0.32499999999999996,0.3,0.35,0.888,0.00129,-0.00129,0.0025,-0.0025
0.375,0.35,0.4,0.906,0.00136,-0.00136,0.00334,-0.00334
0.42500000000000004,0.4,0.45,0.939,0.00147,-0.00147,0.00393,-0.00393
0.475,0.45,0.5,0.969,0.0016,-0.0016,0.00413,-0.00413
0.5315,0.5,0.563,0.999,0.00156,-0.00156,0.00142,-0.00142
0.594,0.563,0.625,1.04,0.00174,-0.00174,0.00122,-0.00122
0.656,0.625,0.687,1.08,0.00193,-0.00193,0.0016,-0.0016
0.7185,0.687,0.75,1.12,0.00215,-0.00215,0.00172,-0.00172
0.781,0.75,0.812,1.17,0.00238,-0.00238,0.00223,-0.00223
0.8435,0.812,0.875,1.21,0.00263,-0.00263,0.00187,-0.00187
0.906,0.875,0.937,1.25,0.0029,-0.0029,0.00283,-0.00283
0.9685,0.937,1.0,1.29,0.0032,-0.0032,0.00272,-0.00272
1.06,1.0,1.12,1.35,0.00261,-0.00261,0.00224,-0.00224
1.185,1.12,1.25,1.41,0.0031,-0.0031,0.00193,-0.00193
1.31,1.25,1.37,1.48,0.00368,-0.00368,0.00236,-0.00236
1.435,1.37,1.5,1.55,0.00433,-0.00433,0.00157,-0.00157
1.56,1.5,1.62,1.6,0.00504,-0.00504,0.00387,-0.00387
1.685,1.62,1.75,1.65,0.00583,-0.00583,0.00351,-0.00351
1.81,1.75,1.87,1.7,0.00676,-0.00676,0.0041,-0.0041
1.935,1.87,2.0,1.74,0.00771,-0.00771,0.00588,-0.00588
2.125,2.0,2.25,1.79,0.00658,-0.00658,0.00523,-0.00523
2.375,2.25,2.5,1.84,0.00831,-0.00831,0.00334,-0.00334
2.625,2.5,2.75,1.87,0.0103,-0.0103,0.012,-0.012
2.875,2.75,3.0,1.89,0.0126,-0.0126,0.00529,-0.00529
3.125,3.0,3.25,1.88,0.0151,-0.0151,0.0142,-0.0142
3.375,3.25,3.5,1.95,0.0187,-0.0187,0.0148,-0.0148
3.625,3.5,3.75,1.91,0.0216,-0.0216,0.0145,-0.0145
3.875,3.75,4.0,1.89,0.0251,-0.0251,0.0143,-0.0143
4.25,4.0,4.5,1.8,0.021,-0.021,0.0132,-0.0132
4.75,4.5,5.0,1.76,0.0271,-0.0271,0.0129,-0.0129
5.25,5.0,5.5,1.7,0.034,-0.034,0.0133,-0.0133
5.75,5.5,6.0,1.63,0.0412,-0.0412,0.0129,-0.0129
6.5,6.0,7.0,1.61,0.0391,-0.0391,0.0127,-0.0127
7.5,7.0,8.0,1.57,0.055,-0.055,0.0123,-0.0123
8.5,8.0,9.0,1.43,0.0705,-0.0705,0.0115,-0.0115
9.5,9.0,10.0,1.47,0.0955,-0.0955,0.0114,-0.0114
11.25,10.0,12.5,1.49,0.0937,-0.0937,0.0115,-0.0115
13.75,12.5,15.0,1.37,0.148,-0.148,0.0104,-0.0104
18.75,15.0,22.5,1.38,0.171,-0.171,0.0116,-0.0116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,5-10%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.853,0.00241,-0.00241,0.0054,-0.0054
0.175,0.15,0.2,0.819,0.00124,-0.00124,0.00621,-0.00621
0.225,0.2,0.25,0.815,0.00114,-0.00114,0.00264,-0.00264
0.275,0.25,0.3,0.818,0.00112,-0.00112,0.00179,-0.00179
0.32499999999999996,0.3,0.35,0.835,0.00119,-0.00119,0.0012,-0.0012
0.375,0.35,0.4,0.854,0.00126,-0.00126,0.00306,-0.00306
0.42500000000000004,0.4,0.45,0.88,0.00136,-0.00136,0.00196,-0.00196
0.475,0.45,0.5,0.906,0.00147,-0.00147,0.00213,-0.00213
0.5315,0.5,0.563,0.931,0.00143,-0.00143,0.00167,-0.00167
0.594,0.563,0.625,0.969,0.00159,-0.00159,0.00177,-0.00177
0.656,0.625,0.687,1.0,0.00177,-0.00177,0.00175,-0.00175
0.7185,0.687,0.75,1.04,0.00196,-0.00196,0.00172,-0.00172
0.781,0.75,0.812,1.07,0.00216,-0.00216,0.00177,-0.00177
0.8435,0.812,0.875,1.11,0.0024,-0.0024,0.00181,-0.00181
0.906,0.875,0.937,1.14,0.00264,-0.00264,0.00232,-0.00232
0.9685,0.937,1.0,1.18,0.00291,-0.00291,0.00282,-0.00282
1.06,1.0,1.12,1.23,0.00236,-0.00236,0.00232,-0.00232
1.185,1.12,1.25,1.29,0.00281,-0.00281,0.00281,-0.00281
1.31,1.25,1.37,1.35,0.00334,-0.00334,0.00173,-0.00173
1.435,1.37,1.5,1.4,0.0039,-0.0039,0.00291,-0.00291
1.56,1.5,1.62,1.45,0.00455,-0.00455,0.00565,-0.00565
1.685,1.62,1.75,1.49,0.00524,-0.00524,0.00434,-0.00434
1.81,1.75,1.87,1.54,0.00609,-0.00609,0.00605,-0.00605
1.935,1.87,2.0,1.57,0.00692,-0.00692,0.00814,-0.00814
2.125,2.0,2.25,1.61,0.00591,-0.00591,0.00386,-0.00386
2.375,2.25,2.5,1.65,0.00743,-0.00743,0.00339,-0.00339
2.625,2.5,2.75,1.69,0.00928,-0.00928,0.00737,-0.00737
2.875,2.75,3.0,1.69,0.0113,-0.0113,0.0061,-0.0061
3.125,3.0,3.25,1.72,0.0137,-0.0137,0.00609,-0.00609
3.375,3.25,3.5,1.76,0.0168,-0.0168,0.00394,-0.00394
3.625,3.5,3.75,1.72,0.0194,-0.0194,0.00383,-0.00383
3.875,3.75,4.0,1.71,0.0226,-0.0226,0.00382,-0.00382
4.25,4.0,4.5,1.65,0.0191,-0.0191,0.0168,-0.0168
4.75,4.5,5.0,1.59,0.0244,-0.0244,0.016,-0.016
5.25,5.0,5.5,1.59,0.0314,-0.0314,0.0096,-0.0096
5.75,5.5,6.0,1.52,0.038,-0.038,0.00911,-0.00911
6.5,6.0,7.0,1.49,0.0358,-0.0358,0.00921,-0.00921
7.5,7.0,8.0,1.46,0.0504,-0.0504,0.00827,-0.00827
8.5,8.0,9.0,1.3,0.0635,-0.0635,0.00773,-0.00773
9.5,9.0,10.0,1.24,0.0816,-0.0816,0.00718,-0.00718
11.25,10.0,12.5,1.38,0.086,-0.086,0.00791,-0.00791
13.75,12.5,15.0,1.44,0.149,-0.149,0.0082,-0.0082
