#: table_doi: 10.17182/hepdata.74005.v1/t14
#: name: Table 14
#: description: Expected exclusion limit at 95% CL in the $m(\tilde b_1)$-$m(\tilde\chi^0_1)$ plane for the sbottom pair production scenario, for signal region SRA350.

#: data_file: Table14.yaml
#: keyword reactions: P P --> SBOTTOM < BOTTOM NEUTRALINO > SBOTTOM* < BOTTOMBAR NEUTRALINO > X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Bottom | Beauty | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Supersymmetry
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(SBOTTOM) [GEV],M(NEUTRALINO1) [GEV]
371.0,0.0
371.0,25.0
362.5,54.86
352.4,75.0
362.5,114.7
372.3,125.0
387.5,136.1
412.5,161.3
427.2,175.0
437.5,185.9
462.5,212.3
474.6,225.0
487.5,235.1
512.5,246.4
537.5,265.4
552.2,275.0
562.5,281.5
587.5,301.7
612.5,317.0
624.4,325.0
637.5,332.9
662.5,345.2
687.5,354.3
712.5,356.2
737.5,344.3
759.0,325.0
762.5,314.7
771.1,275.0
782.1,225.0
786.4,175.0
787.5,131.4
787.7,125.0
787.5,100.3
787.3,75.0
787.5,72.03
790.2,25.0
790.2,0.0

