#: table_doi: 10.17182/hepdata.44039.v1/t11
#: name: Table 11
#: description: Inclusive and inelastic (MX>10) J/PSI electroproduction cross sections.

#: data_file: Table11.yaml
#: keyword reactions: E+ P --> E+ J/PSI X
#: keyword observables: DSIG/DZ
#: keyword phrases: Inclusive | Single Differential Cross Section | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: M(P=4_5) [GEV],40 TO 180
#: M(P=5) [GEV],>0.0
#: Q**2 [GEV**2],2 TO 80
#: RE,E+ P --> E+ J/PSI X
#: SQRT(S) [GeV],0.0
Z,D(SIG)/DZ [PB],stat +,stat -,sys +,sys -
0.275,690.0,240.0,-240.0,110.0,-110.0
0.425,460.0,110.0,-110.0,70.0,-70.0
0.575,590.0,80.0,-80.0,110.0,-110.0
0.725,590.0,80.0,-80.0,160.0,-160.0
0.85,950.0,150.0,-150.0,310.0,-310.0
0.95,8350.0,390.0,-390.0,2000.0,-2000.0

#: M(P=4_5) [GEV],40 TO 180
#: M(P=5) [GEV],>10.0
#: Q**2 [GEV**2],2 TO 80
#: RE,E+ P --> E+ J/PSI X
#: SQRT(S) [GeV],0.0
Z,D(SIG)/DZ [PB],stat +,stat -,sys +,sys -
0.275,660.0,230.0,-230.0,110.0,-110.0
0.425,420.0,130.0,-130.0,70.0,-70.0
0.575,550.0,80.0,-80.0,100.0,-100.0
0.725,470.0,70.0,-70.0,130.0,-130.0
0.85,730.0,130.0,-130.0,240.0,-240.0
0.95,1170.0,110.0,-110.0,280.0,-280.0

