#: table_doi: 10.17182/hepdata.61320.v1/t61
#: name: Table 61
#: description: expected CLs values for the 2LSR1 region in the M(stop), M(neutralino) plane in the scenario where M(chargino) = 106 GEV.

#: data_file: Table61.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0) [GeV],,,,,106.0
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,CLs [PCT]
120.0,117.5,122.5,5.0,0.0,10.0,1.434
130.0,127.5,132.5,5.0,0.0,10.0,0.0001
140.0,137.5,142.5,5.0,0.0,10.0,0.0001
150.0,147.5,152.5,5.0,0.0,10.0,0.0001
160.0,157.5,162.5,5.0,0.0,10.0,0.1905
170.0,167.5,172.5,5.0,0.0,10.0,7.777
180.0,177.5,182.5,5.0,0.0,10.0,32.64
115.0,112.5,117.5,45.0,40.0,50.0,28.46
120.0,117.5,122.5,45.0,40.0,50.0,0.91
130.0,127.5,132.5,45.0,40.0,50.0,0.0001
140.0,137.5,142.5,45.0,40.0,50.0,0.0001
150.0,147.5,152.5,45.0,40.0,50.0,0.0001
160.0,157.5,162.5,45.0,40.0,50.0,0.0032
170.0,167.5,172.5,45.0,40.0,50.0,0.1214
180.0,177.5,182.5,45.0,40.0,50.0,11.96
190.0,187.5,192.5,45.0,40.0,50.0,40.42
115.0,112.5,117.5,55.0,50.0,60.0,34.65
120.0,117.5,122.5,55.0,50.0,60.0,5.914
130.0,127.5,132.5,55.0,50.0,60.0,0.0008
140.0,137.5,142.5,55.0,50.0,60.0,0.0001
150.0,147.5,152.5,55.0,50.0,60.0,0.0001
160.0,157.5,162.5,55.0,50.0,60.0,0.0482
170.0,167.5,172.5,55.0,50.0,60.0,2.409
180.0,177.5,182.5,55.0,50.0,60.0,17.91
190.0,187.5,192.5,55.0,50.0,60.0,36.51
120.0,117.5,122.5,65.0,60.0,70.0,9.798
130.0,127.5,132.5,65.0,60.0,70.0,0.0345
140.0,137.5,142.5,65.0,60.0,70.0,0.0045
150.0,147.5,152.5,65.0,60.0,70.0,0.0103
160.0,157.5,162.5,65.0,60.0,70.0,1.161
170.0,167.5,172.5,65.0,60.0,70.0,2.897
180.0,177.5,182.5,65.0,60.0,70.0,20.71
190.0,187.5,192.5,65.0,60.0,70.0,28.48
120.0,117.5,122.5,75.0,70.0,80.0,38.67
130.0,127.5,132.5,75.0,70.0,80.0,1.645
140.0,137.5,142.5,75.0,70.0,80.0,2.542
150.0,147.5,152.5,75.0,70.0,80.0,4.334
160.0,157.5,162.5,75.0,70.0,80.0,13.18
170.0,167.5,172.5,75.0,70.0,80.0,9.878
180.0,177.5,182.5,75.0,70.0,80.0,20.08

