#: table_doi: 10.17182/hepdata.65771.v1/t100
#: name: Table 100
#: description: The second flow harmonic measured with the Event Plane method as a function of pseudorapidity in centrality bin 2-5%.

#: data_file: Table100.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,2.0-5.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{EP},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.033205,0.000292,-0.000292,0.00215,-0.00215
-1.75,-2.0,-1.5,0.033098,0.000235,-0.000235,0.00205,-0.00205
-1.25,-1.5,-1.0,0.0347,0.000221,-0.000221,0.00204,-0.00204
-0.75,-1.0,-0.5,0.036957,0.000188,-0.000188,0.00227,-0.00227
-0.25,-0.5,0.0,0.036969,0.000189,-0.000189,0.00236,-0.00236
0.25,0.0,0.5,0.037277,0.000187,-0.000187,0.00219,-0.00219
0.75,0.5,1.0,0.037144,0.000184,-0.000184,0.00223,-0.00223
1.25,1.0,1.5,0.035068,0.000224,-0.000224,0.00253,-0.00253
1.75,1.5,2.0,0.032817,0.000238,-0.000238,0.00337,-0.00337
2.25,2.0,2.5,0.033371,0.00027,-0.00027,0.00201,-0.00201

