#: table_doi: 10.17182/hepdata.65771.v1/t42
#: name: Table 42
#: description: The second flow harmonic measured with the six-particle cumulats as a function of transverse momentum in centrality bin 2-5%.

#: data_file: Table42.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,2.0-5.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{6},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.015803,0.00116,-0.00116,0.00146,-0.00146
0.649,0.6,0.7,0.017024,0.00156,-0.00156,0.00158,-0.00158
0.749,0.7,0.8,0.018439,0.0019,-0.0019,0.00171,-0.00171
0.849,0.8,0.9,0.020348,0.0021,-0.0021,0.00188,-0.00188
0.948,0.9,1.0,0.024127,0.0023,-0.0023,0.00223,-0.00223
1.048,1.0,1.1,0.027099,0.00254,-0.00254,0.00251,-0.00251
1.148,1.1,1.2,0.025074,0.00271,-0.00271,0.00232,-0.00232
1.248,1.2,1.3,0.032608,0.00279,-0.00279,0.00302,-0.00302
1.348,1.3,1.4,0.032003,0.00245,-0.00245,0.00296,-0.00296
1.448,1.4,1.5,0.034494,0.00318,-0.00318,0.00319,-0.00319
1.548,1.5,1.6,0.031561,0.00353,-0.00353,0.00292,-0.00292
1.693,1.6,1.8,0.036672,0.00331,-0.00331,0.00339,-0.00339
1.935,1.8,2.1,0.038806,0.00296,-0.00296,0.00359,-0.00359
2.235,2.1,2.4,0.041529,0.0042,-0.0042,0.00384,-0.00384
2.535,2.4,2.7,0.043101,0.00483,-0.00483,0.00399,-0.00399
2.835,2.7,3.0,0.049555,0.00691,-0.00691,0.00459,-0.00459
3.211,3.0,3.5,0.048353,0.00692,-0.00692,0.00448,-0.00448
3.714,3.5,4.0,0.062028,0.0107,-0.0107,0.00574,-0.00574
4.217,4.0,4.5,0.024637,0.0113,-0.0113,0.00228,-0.00228
4.721,4.5,5.0,0.037353,0.0212,-0.0212,0.00346,-0.00346
6.519,5.0,20.0,0.024281,0.0155,-0.0155,0.00225,-0.00225

