#: table_doi: 10.17182/hepdata.61320.v1/t62
#: name: Table 62
#: description: observed CLs values for the 2LSR1 region in the M(stop), M(neutralino) plane in the scenario where M(chargino) = 106 GEV.

#: data_file: Table62.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0) [GeV],,,,,106.0
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,CLs [PCT]
120.0,117.5,122.5,5.0,0.0,10.0,2.727
130.0,127.5,132.5,5.0,0.0,10.0,0.0001
140.0,137.5,142.5,5.0,0.0,10.0,0.0001
150.0,147.5,152.5,5.0,0.0,10.0,0.0001
160.0,157.5,162.5,5.0,0.0,10.0,0.4679
170.0,167.5,172.5,5.0,0.0,10.0,12.55
180.0,177.5,182.5,5.0,0.0,10.0,41.71
115.0,112.5,117.5,45.0,40.0,50.0,36.82
120.0,117.5,122.5,45.0,40.0,50.0,1.877
130.0,127.5,132.5,45.0,40.0,50.0,0.0001
140.0,137.5,142.5,45.0,40.0,50.0,0.0001
150.0,147.5,152.5,45.0,40.0,50.0,0.0001
160.0,157.5,162.5,45.0,40.0,50.0,0.0107
170.0,167.5,172.5,45.0,40.0,50.0,0.2939
180.0,177.5,182.5,45.0,40.0,50.0,17.82
190.0,187.5,192.5,45.0,40.0,50.0,49.43
115.0,112.5,117.5,55.0,50.0,60.0,43.21
120.0,117.5,122.5,55.0,50.0,60.0,9.901
130.0,127.5,132.5,55.0,50.0,60.0,0.0031
140.0,137.5,142.5,55.0,50.0,60.0,0.0001
150.0,147.5,152.5,55.0,50.0,60.0,0.0003
160.0,157.5,162.5,55.0,50.0,60.0,0.1356
170.0,167.5,172.5,55.0,50.0,60.0,4.408
180.0,177.5,182.5,55.0,50.0,60.0,25.34
190.0,187.5,192.5,55.0,50.0,60.0,45.3
120.0,117.5,122.5,65.0,60.0,70.0,14.83
130.0,127.5,132.5,65.0,60.0,70.0,0.0891
140.0,137.5,142.5,65.0,60.0,70.0,0.0138
150.0,147.5,152.5,65.0,60.0,70.0,0.0315
160.0,157.5,162.5,65.0,60.0,70.0,2.345
170.0,167.5,172.5,65.0,60.0,70.0,5.263
180.0,177.5,182.5,65.0,60.0,70.0,28.49
190.0,187.5,192.5,65.0,60.0,70.0,37.02
120.0,117.5,122.5,75.0,70.0,80.0,47.49
130.0,127.5,132.5,75.0,70.0,80.0,3.093
140.0,137.5,142.5,75.0,70.0,80.0,4.623
150.0,147.5,152.5,75.0,70.0,80.0,7.425
160.0,157.5,162.5,75.0,70.0,80.0,19.41
170.0,167.5,172.5,75.0,70.0,80.0,14.86
180.0,177.5,182.5,75.0,70.0,80.0,27.85

