#: table_doi: 10.17182/hepdata.58936.v1/t15
#: name: Table 15
#: description: The correlation matrix (statistical) for the gap fraction measurement at different values of Qsum for the absolute rapditiy interval 1.5 TO 2.1.

#: data_file: Table15.yaml
#: keyword reactions: P P --> TQ TQBAR X | P P --> JET JET X
#: keyword observables: CORR-MATRIX
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(C=JET),1.5-2.1
#: RE(Q=TOTAL),P P --> TQ < LEPTON+ NU BJET > TQBAR < LEPTON- NUBAR BJET > X
#: RE(Q=VETO),P P -->  TQ < LEPTON+ NU BJET > TQBAR <  LEPTON- NUBAR BJET >  JET(S) X
#: SQRT(S) [GeV],7000.0
Q(C=SUM(PT-JETS))IN GEV,Q(C=SUM(PT-JETS))IN GEV,
55.0,55.0,1.0
65.0,55.0,0.8741
75.0,55.0,0.7882
85.0,55.0,0.7245
95.0,55.0,0.6631
110.0,55.0,0.5792
130.0,55.0,0.4637
150.0,55.0,0.4046
170.0,55.0,0.3107
190.0,55.0,0.2364
210.0,55.0,0.2104
230.0,55.0,0.1904
55.0,65.0,-
65.0,65.0,1.0
75.0,65.0,0.8937
85.0,65.0,0.8188
95.0,65.0,0.7463
110.0,65.0,0.6511
130.0,65.0,0.5218
150.0,65.0,0.4529
170.0,65.0,0.3515
190.0,65.0,0.2666
210.0,65.0,0.234
230.0,65.0,0.208
55.0,75.0,-
65.0,75.0,-
75.0,75.0,1.0
85.0,75.0,0.9173
95.0,75.0,0.8346
110.0,75.0,0.7276
130.0,75.0,0.5793
150.0,75.0,0.5024
170.0,75.0,0.3911
190.0,75.0,0.2952
210.0,75.0,0.2593
230.0,75.0,0.2319
55.0,85.0,-
65.0,85.0,-
75.0,85.0,-
85.0,85.0,1.0
95.0,85.0,0.9105
110.0,85.0,0.7992
130.0,85.0,0.6414
150.0,85.0,0.555
170.0,85.0,0.4292
190.0,85.0,0.3218
210.0,85.0,0.2844
230.0,85.0,0.25
55.0,95.0,-
65.0,95.0,-
75.0,95.0,-
85.0,95.0,-
95.0,95.0,1.0
110.0,95.0,0.8766
130.0,95.0,0.7001
150.0,95.0,0.6069
170.0,95.0,0.4726
190.0,95.0,0.3536
210.0,95.0,0.3131
230.0,95.0,0.2724
55.0,110.0,-
65.0,110.0,-
75.0,110.0,-
85.0,110.0,-
95.0,110.0,-
110.0,110.0,1.0
130.0,110.0,0.7972
150.0,110.0,0.6936
170.0,110.0,0.5361
190.0,110.0,0.3977
210.0,110.0,0.3502
230.0,110.0,0.3045
55.0,130.0,-
65.0,130.0,-
75.0,130.0,-
85.0,130.0,-
95.0,130.0,-
110.0,130.0,-
130.0,130.0,1.0
150.0,130.0,0.8643
170.0,130.0,0.6639
190.0,130.0,0.4964
210.0,130.0,0.4424
230.0,130.0,0.383
55.0,150.0,-
65.0,150.0,-
75.0,150.0,-
85.0,150.0,-
95.0,150.0,-
110.0,150.0,-
130.0,150.0,-
150.0,150.0,1.0
170.0,150.0,0.7664
190.0,150.0,0.5763
210.0,150.0,0.5131
230.0,150.0,0.4464
55.0,170.0,-
65.0,170.0,-
75.0,170.0,-
85.0,170.0,-
95.0,170.0,-
110.0,170.0,-
130.0,170.0,-
150.0,170.0,-
170.0,170.0,1.0
190.0,170.0,0.7482
210.0,170.0,0.6655
230.0,170.0,0.577
55.0,190.0,-
65.0,190.0,-
75.0,190.0,-
85.0,190.0,-
95.0,190.0,-
110.0,190.0,-
130.0,190.0,-
150.0,190.0,-
170.0,190.0,-
190.0,190.0,1.0
210.0,190.0,0.8927
230.0,190.0,0.7756
55.0,210.0,-
65.0,210.0,-
75.0,210.0,-
85.0,210.0,-
95.0,210.0,-
110.0,210.0,-
130.0,210.0,-
150.0,210.0,-
170.0,210.0,-
190.0,210.0,-
210.0,210.0,1.0
230.0,210.0,0.8699
55.0,230.0,-
65.0,230.0,-
75.0,230.0,-
85.0,230.0,-
95.0,230.0,-
110.0,230.0,-
130.0,230.0,-
150.0,230.0,-
170.0,230.0,-
190.0,230.0,-
210.0,230.0,-
230.0,230.0,1.0

