#: table_doi: 10.17182/hepdata.58809.v1/t6
#: name: Table 6
#: description: The expected exclusion limits at 95% C.L. (using the CLs prescription) in the  stop-neutralino1 mass plane, assuming direct stop pair production in the framework of GMSB models  with light higgsinos.

#: data_file: Table6.yaml
#: keyword reactions: P P --> E+ E- JETS MM | P P --> MU+ MU- JETS MM
#: keyword observables: EXCLUSION
#: keyword phrases: Exclusive | Top | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production | Di-Muon Production | Muon production | Electron production
#: M(C=LEPTON+LEPTON-) [GeV],86.0-96.0
#: PT(C=JET1) [GEV],> 60
#: PT(C=JET2) [GEV],> 50
#: RE,P P --> (E+ E- + MU+ MU-) JETS MM
#: ,At least one electron(muon) with pT > 25(20) GeV
stop1 mass [GeV],neutralino1 mass[GeV]
327.515,234.375
329.461,223.625
333.062,219.009
336.574,212.875
338.102,202.125
339.035,191.375
337.913,180.625
333.732,169.875
333.062,168.117
329.64,159.125
326.558,148.375
322.165,137.625
321.938,137.177
316.707,126.875
310.812,119.215
305.212,116.125
299.688,114.61
288.562,110.994
280.158,105.375
280.158,94.625
277.438,94.088
266.312,92.356
255.188,91.228
244.062,90.732
232.938,90.5
221.812,90.143
210.688,89.852
199.562,89.826
188.438,89.803
177.312,89.836
166.188,89.945
155.062,90.924
143.938,91.941
132.812,93.259
127.584,94.625
127.584,105.375
132.812,115.885
132.997,116.125
143.098,126.875
143.938,127.714
153.119,137.625
155.062,139.563
163.002,148.375
166.188,151.54
174.45,159.125
177.312,161.976
184.689,169.875
188.438,173.601
195.615,180.625
199.562,184.55
206.889,191.375
210.688,195.159
218.666,202.125
221.812,205.274
228.149,212.875
232.938,217.639
243.452,223.625
244.062,224.246
249.972,223.625
255.188,222.549
259.098,223.625
266.312,225.701
277.438,229.646
287.622,234.375
288.562,234.843
299.688,236.306
310.812,237.163
321.938,236.884
327.515,234.375

