#: table_doi: 10.17182/hepdata.60309.v1/t3
#: name: Table 3
#: description: Distributions of the splitting scale variable sqrt(d2)  shown separately for the Electron and Muon decay  modes of the W boson.

#: data_file: Table3.yaml
#: keyword reactions: P P --> W+ JETS X | P P --> W- JETS X
#: keyword observables: DSIG/D2
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering | Jet Production | W Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> E NU
SQRT(d2),SQRT(d2) LOW,SQRT(d2) HIGH,(1/SIG)*D(SIG)/DSQRT(d2) [1/GEV],error +,error -
1.0625,1.0,1.125,0.05924,0.01555,-0.02576
1.2075,1.125,1.29,0.06926,0.01796,-0.02758
1.42,1.29,1.55,0.07357,0.01783,-0.0273
1.725,1.55,1.9,0.0756,0.01461,-0.02231
2.175,1.9,2.45,0.08182,0.01275,-0.02151
2.7750000000000004,2.45,3.1,0.09685,0.01642,-0.02351
3.55,3.1,4.0,0.1144,0.0207,-0.0215
4.5,4.0,5.0,0.1176,0.0165,-0.0152
5.65,5.0,6.3,0.1137,0.0084,-0.0073
7.15,6.3,8.0,0.09242,0.00839,-0.00519
9.0,8.0,10.0,0.06164,0.01207,-0.00948
11.25,10.0,12.5,0.03274,0.00986,-0.00869
14.25,12.5,16.0,0.01413,0.00529,-0.00499
18.0,16.0,20.0,0.005621,0.00222,-0.002195
22.5,20.0,25.0,0.002514,0.000819,-0.000804
28.25,25.0,31.5,0.001111,0.000285,-0.000268
35.75,31.5,40.0,0.0003531,5.23e-05,-5.23e-05
45.0,40.0,50.0,0.0001142,2.66e-05,-2.66e-05
57.5,50.0,65.0,4.921e-05,1.322e-05,-1.322e-05
82.5,65.0,100.0,6.07e-06,4.977e-06,-4.977e-06
150.0,100.0,200.0,1.083e-06,6.37e-07,-6.37e-07

#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> MU NU
SQRT(d2),SQRT(d2) LOW,SQRT(d2) HIGH,(1/SIG)*D(SIG)/DSQRT(d2) [1/GEV],error +,error -
1.0625,1.0,1.125,0.05808,0.01962,-0.02902
1.2075,1.125,1.29,0.06691,0.02144,-0.03088
1.42,1.29,1.55,0.07241,0.02068,-0.0275
1.725,1.55,1.9,0.07461,0.01928,-0.02423
2.175,1.9,2.45,0.08107,0.01741,-0.02185
2.7750000000000004,2.45,3.1,0.09465,0.01757,-0.02214
3.55,3.1,4.0,0.1139,0.0194,-0.0217
4.5,4.0,5.0,0.1212,0.0166,-0.0147
5.65,5.0,6.3,0.1167,0.0115,-0.0103
7.15,6.3,8.0,0.09553,0.01023,-0.00688
9.0,8.0,10.0,0.06214,0.01223,-0.01038
11.25,10.0,12.5,0.03036,0.00991,-0.00965
14.25,12.5,16.0,0.01246,0.00446,-0.00492
18.0,16.0,20.0,0.005577,0.001648,-0.001828
22.5,20.0,25.0,0.002565,0.00069,-0.000769
28.25,25.0,31.5,0.001067,0.000267,-0.0003
35.75,31.5,40.0,0.0004174,3.17e-05,-3.02e-05
45.0,40.0,50.0,0.0001153,2.25e-05,-2.23e-05
57.5,50.0,65.0,7.184e-05,1.302e-05,-1.291e-05
82.5,65.0,100.0,2.208e-05,3.52e-06,-3.48e-06
150.0,100.0,200.0,3.042e-06,9.44e-07,-9.41e-07

