#: table_doi: 10.17182/hepdata.71987.v1/t12
#: name: Table 12
#: description: -1 sigma excursion of the expected 95% CL limit for the pMSSM grid.

#: data_file: Table12.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
$m(\tilde{g})$ [GEV],$m(\tilde{\chi}_1^\pm)$ [GEV]
1478.2,177.9
1471.3,193.6
1468.8,200.8
1466.0,209.4
1462.3,225.1
1459.3,240.9
1457.1,256.6
1455.8,272.4
1455.1,288.1
1454.6,303.9
1454.6,319.6
1457.2,335.4
1467.4,351.1
1468.8,352.2
1486.2,365.1
1487.5,366.9
1497.5,382.6
1503.1,398.4
1500.5,414.1
1492.7,429.9
1486.2,441.3
1480.9,445.6
1468.8,458.5
1466.4,461.4
1459.6,477.1
1457.1,492.9
1456.5,508.6
1457.1,524.4
1459.5,540.1
1464.8,555.9
1468.8,563.6
1473.0,571.6
1480.5,587.4
1481.5,603.1
1473.4,618.9
1468.8,624.7
1460.1,634.6
1451.2,644.9
1446.9,650.4
1435.8,666.1
1433.8,668.6
1422.4,681.9
1416.2,686.1
1403.3,697.6
1398.8,701.3
1381.2,711.1
1373.5,713.4
1363.8,715.6
1346.2,719.4
1328.8,723.9
1311.2,728.2
1304.6,729.1
1293.8,730.5
1276.2,730.6
1258.8,729.8
1241.2,729.9
1223.8,731.6
1206.2,734.9
1188.8,737.8
1171.2,739.9
1153.8,742.4
1144.1,744.9
1136.2,747.4
1118.8,755.7
1108.8,760.6
1101.2,765.1
1084.1,776.4
1083.8,776.9
1083.8,808.8

