#: table_doi: 10.17182/hepdata.61320.v1/t15
#: name: Table 15
#: description: Efficiency in the 1LSR signal region in the M(stop), M(neutralino) plane in gaugino universality scenario.

#: data_file: Table15.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0),,,,,2*M(C=NEUTRALINO)
#: RE,,,,,P P --> LEPTON 2JET 2BJET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 250
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,1LSR
#: ,,,,,Gaugino Universality Scenario
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,EFFICIENCY
130.0,127.5,132.5,60.0,57.5,62.5,0.0958
140.0,137.5,142.5,60.0,57.5,62.5,0.07137
150.0,147.5,152.5,60.0,57.5,62.5,0.08038
160.0,157.5,162.5,60.0,57.5,62.5,0.08229
170.0,167.5,172.5,60.0,57.5,62.5,0.09914
180.0,177.5,182.5,60.0,57.5,62.5,0.09921
190.0,187.5,192.5,60.0,57.5,62.5,0.1022
200.0,197.5,202.5,60.0,57.5,62.5,0.1155
140.0,137.5,142.5,65.0,62.5,67.5,0.05695
150.0,147.5,152.5,65.0,62.5,67.5,0.09648
160.0,157.5,162.5,65.0,62.5,67.5,0.09121
150.0,147.5,152.5,70.0,67.5,72.5,0.03272
160.0,157.5,162.5,70.0,67.5,72.5,0.08681
170.0,167.5,172.5,70.0,67.5,72.5,0.0876
180.0,177.5,182.5,70.0,67.5,72.5,0.09446
190.0,187.5,192.5,70.0,67.5,72.5,0.1056
200.0,197.5,202.5,70.0,67.5,72.5,0.1262
170.0,167.5,172.5,80.0,77.5,82.5,0.09266
180.0,177.5,182.5,80.0,77.5,82.5,0.09707
190.0,187.5,192.5,80.0,77.5,82.5,0.09899
200.0,197.5,202.5,80.0,77.5,82.5,0.08035
190.0,187.5,192.5,90.0,87.5,92.5,0.0246
200.0,197.5,202.5,90.0,87.5,92.5,0.06722

