#: table_doi: 10.17182/hepdata.63210.v1/t19
#: name: Table 19
#: description: t2_500_n1_120_Expected.

#: data_file: Table19.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: BR
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
BR(stop2 -> Z stop1),BR(stop2 -> h stop1)
0.3015,0.0115
0.2993,0.0366
0.2972,0.0616
0.2951,0.0867
0.293,0.1117
0.2909,0.1368
0.2889,0.1618
0.2871,0.1833
0.2868,0.1869
0.2851,0.2119
0.2835,0.237
0.2819,0.262
0.2803,0.2871
0.2787,0.3121
0.277,0.3372
0.2754,0.3622
0.2739,0.3873
0.2726,0.4123
0.2713,0.4374
0.2699,0.4624
0.2685,0.4875
0.267,0.5125
0.2656,0.5376
0.2643,0.5626
0.2631,0.5877
0.2621,0.6127
0.262,0.6133
0.2609,0.6378
0.262,0.6448
0.2654,0.6628
0.2656,0.6879
0.2642,0.7129
0.261,0.745

