#: table_doi: 10.17182/hepdata.46764.v1/t8
#: name: Table 8
#: description: Differential ep cross section for dijet production as a function of the photon momentum fraction X(C=GAMMA) in two regions maximum jet transverseenergy.

#: data_file: Table8.yaml
#: keyword reactions: E+ P --> 2JET E+ X
#: keyword observables: DSIG/DX
#: keyword phrases: Inclusive | Single Differential Cross Section | Dijet Production | Jet Production | Dijet Production | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: ET(P=4,5,C=MAX) [GEV],,,25 TO 35
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: Y,,,0.1 TO 0.9
X(C=GAMMA),X(C=GAMMA) LOW,X(C=GAMMA) HIGH,D(SIG)/DX(C=GAMMA) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.1,0.3,40.1,3.4,-3.4,5.9,-6.4,2.8,-3.2
0.4,0.3,0.5,77.3,4.1,-4.1,7.5,-9.2,6.2,-7.0
0.6,0.5,0.7,101.1,4.3,-4.3,13.5,-13.5,11.1,-11.1
0.7749999999999999,0.7,0.85,173.6,6.8,-6.8,23.3,-17.9,20.8,-13.9
0.925,0.85,1.0,361.7,9.0,-9.0,38.7,-42.5,25.3,-25.3

#: ET(P=4,5,C=MAX) [GEV],,,35 TO 80
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: Y,,,0.1 TO 0.9
X(C=GAMMA),X(C=GAMMA) LOW,X(C=GAMMA) HIGH,D(SIG)/DX(C=GAMMA) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.1,0.3,2.34,0.64,-0.64,0.47,-0.33,0.37,-0.21
0.4,0.3,0.5,9.83,1.19,-1.19,1.17,-1.31,0.88,-0.98
0.6,0.5,0.7,19.7,1.7,-1.7,2.2,-2.4,2.0,-2.2
0.7749999999999999,0.7,0.85,28.7,2.3,-2.3,3.6,-4.0,3.2,-2.9
0.925,0.85,1.0,78.1,3.8,-3.8,9.4,-8.6,7.8,-6.2

