#: table_doi: 10.17182/hepdata.61707.v1/t1
#: name: Table 1
#: description: The ratio of W to Z production corrected to full phase space for the two channels combined.

#: data_file: Table1.yaml
#: keyword reactions: P P --> W+ JET X | P P --> W- JET X | P P --> Z0 JET X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Jet Production | Z Production | W Production
#: keyword cmenergies: 7000.0
#: N(C=JET),1.0
#: RE(Q=W),P P --> (W+ + W-) JET X
#: RE(Q=Z),P P --> Z0 JET X
#: SQRT(S) [GeV],7000.0
"PT(C=JET,THRESHOLD) [GEV]",SIG(Q=W)/SIG(Q=Z),stat +,stat -,sys +,sys -
30.0,10.13,0.22,-0.22,0.45,-0.45
40.0,9.89,0.26,-0.26,0.38,-0.38
50.0,9.97,0.36,-0.36,0.39,-0.39
60.0,9.64,0.43,-0.43,0.39,-0.39
70.0,9.07,0.49,-0.49,0.41,-0.41
80.0,8.58,0.53,-0.53,0.46,-0.46
90.0,9.02,0.71,-0.71,0.51,-0.51
100.0,8.33,0.75,-0.75,0.48,-0.48
110.0,8.25,0.88,-0.88,0.53,-0.53
120.0,7.93,0.98,-0.98,0.52,-0.52
130.0,8.31,1.25,-1.25,0.55,-0.55
140.0,7.94,1.31,-1.31,0.76,-0.76
150.0,8.15,1.62,-1.62,0.67,-0.67
160.0,6.92,1.44,-1.44,0.56,-0.56
170.0,7.97,2.0,-2.0,0.84,-0.84
180.0,8.38,2.24,-2.24,1.25,-1.25
190.0,8.43,2.4,-2.4,1.46,-1.46

