#: table_doi: 10.17182/hepdata.58936.v1/t5
#: name: Table 5
#: description: The measured fraction of events, the gap fraction, surviving the veto cut of having no events with the scalar sum of the transverse momentum of  additional jets in the |rapidity| interval < 0.8 greater than Q, as a function of Q.

#: data_file: Table5.yaml
#: keyword reactions: P P --> TQ TQBAR X | P P --> JET JET X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(C=JET)),< 0.8
#: RE(Q=TOTAL),P P --> TQ < LEPTON+ NU BJET > TQBAR < LEPTON- NUBAR BJET > X
#: RE(Q=VETO),P P -->  TQ < LEPTON+ NU BJET > TQBAR <  LEPTON- NUBAR BJET >  JET(S) X
#: SQRT(S) [GeV],7000.0
Q(C=SUM(PT-JETS)) [GEV],(N(Q=TOTAL)-N(Q=VETOED))/N(Q=TOTAL),stat +,stat -,sys +,sys -
55.0,0.8813,0.0083,-0.0087,0.013,-0.0136
65.0,0.9063,0.0076,-0.008,0.0093,-0.0098
75.0,0.9203,0.007,-0.0075,0.0112,-0.012
85.0,0.9304,0.0066,-0.0071,0.0111,-0.0118
95.0,0.9442,0.006,-0.0065,0.0107,-0.0112
110.0,0.9569,0.0053,-0.0058,0.0102,-0.0111
130.0,0.9667,0.0047,-0.0053,0.0072,-0.0071
150.0,0.9739,0.0041,-0.0046,0.0081,-0.0085
170.0,0.978,0.0038,-0.0043,0.0064,-0.0066
190.0,0.9803,0.0036,-0.0041,0.0062,-0.0062
210.0,0.985,0.0031,-0.0037,0.0047,-0.0048
230.0,0.988,0.0028,-0.0034,0.0044,-0.0044
250.0,0.9913,0.0024,-0.003,0.0031,-0.0031
270.0,0.993,0.0021,-0.0028,0.0039,-0.0038
300.0,0.994,0.0019,-0.0025,0.0028,-0.0027
340.0,0.9959,0.0016,-0.0022,0.0017,-0.0016
380.0,0.9977,0.0012,-0.0019,0.0018,-0.0017
420.0,0.9992,0.0007,-0.0015,0.0011,-0.0009

